﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","PDF Text:Text",tags,file,itemType,collection,public,featured
364,http://gryphonowlchronicles.net/omeka/items/show/364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borage and Cherry Tomato Vines - Mid-June 2011","<a href=""https://garden.org/plants/view/75568/Borage-Borago-officinalis/"" target=""_blank"" rel=""noreferrer noopener""> Borage (Borago officinalis) </a>^^<a href=""https://www.kitchengardenseeds.com/tomato-black-cherry.html"" target=""_blank"" rel=""noreferrer noopener""> Black Cherry Tomato </a>^^<a href=""https://www.kitchengardenseeds.com/tomato-sungold-cherry.html"" target=""_blank"" rel=""noreferrer noopener""> Sungold Cherry Tomato </a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening^^Companion planting","a photo of Borage planting with Black Cherry and Sungold Cherry Tomato vines - June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOibMmnZ4LWO0KOEob1G-N7v1ksCSJVIh8J9ReW"" target=""_blank"" rel=""noreferrer noopener""> Borage and Cherry Tomato Vines - Mid-June 2011 </a>","Kemp, Pamela L ",2011-06-16,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/XvXUuM154t4cWgv86"" target=""_blank"" rel=""noreferrer noopener""> Borage and Cherry Tomato Vines - Mid-June 2011 </a>",jpeg,EN,"Still image",Borage_IMG00188-20110616-071,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^132 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens,vegetables",http://gryphonowlchronicles.net/omeka/files/original/6da6a37deaaf8952df4028c52f69782c.jpg,"Still Image","A Philadelphia Garden ",1,0
363,http://gryphonowlchronicles.net/omeka/items/show/363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Squash Blossoms I - Mid-June 2011","<a href=""https://www.kitchengardenseeds.com/seed-index/fruits-and-vegetables/summer-squash/zucchini-type-summer-squash/squash-golden-rod-zucchini.html"" target=""_blank"" rel=""noreferrer noopener""> Yellow Summer Squash </a>^^Gardens^^Gardening^^Urban gardening","photo of Squash blossoms - June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipPkOnnwcH-fi8cdSyPPa8Cf8qHbH-McSQ3fJCpy"" target=""_blank"" rel=""noreferrer noopener""> Squash Blossoms I - Mid-June 2011 </a>","Kemp, Pamela L ",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/HCL1ppyB3AGuhcJSA"" target=""_blank"" rel=""noreferrer noopener""> Squash Blossoms I - Mid-June 2011 </a>",jpeg,EN,jpeg,squash_blossoms20110613.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^105.3 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens,vegetables",http://gryphonowlchronicles.net/omeka/files/original/eaf03393ff7b61da4b063e301c16fea9.jpg,"Still Image","A Philadelphia Garden ",1,0
362,http://gryphonowlchronicles.net/omeka/items/show/362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borage,  Nasturtium, Cherry Tomato and Cucumber Vines","<a href=""https://garden.org/plants/view/75568/Borage-Borago-officinalis/"" target=""_blank"" rel=""noreferrer noopener""> Borage (Borago officinalis) </a>^^<a href=""https://www.kitchengardenseeds.com/tomato-sungold-cherry.html"" target=""_blank"" rel=""noreferrer noopener""> Sungold Cherry Tomato Vine </a>^^Cucumber vine^^<a href=""https://garden.org/plants/group/gardennasturtiums/"" target=""_blank"" rel=""noreferrer noopener""> Nasturtium </a>^^Gardens^^Urban gardens^^Companion planting","photo of a Borage plant (center), Sungold Tomato vine (left), Nasturtium (top),  Cucumber vine(right) -- June 2011","Kemp, Pamela L","<a href=""https://photos.google.com/u/2/photo/AF1QipPr0BiLeNlK-RMEldV39L-rJv6AauA7QU4AyXhz"" target=""_blank"" rel=""noreferrer noopener""> Borage, Nasturtium, Cherry Tomato and Cucumber Vines</a>","Kemp, Pamela L",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/TJpPT8dh7TaAtx7w7"" target=""_blank"" rel=""noreferrer noopener""> Borage, Nasturtium, Cherry Tomato and Cucumber Vines </a>",jpeg,EN,"Still image",borage-in-bloom-20110613.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^124.6 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/0059532b33455a28630a1d940499f08d.jpg,"Still Image","A Philadelphia Garden ",1,0
361,http://gryphonowlchronicles.net/omeka/items/show/361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasturtium in Mid-June 2011","<a href=""https://garden.org/plants/group/gardennasturtiums/"" target=""_blank"" rel=""noreferrer noopener""> Nasturtium (Tropaeolum majus) </a>^^Gardens^^Gardening^^Urban gardens","photo of Nasturtium in mid June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOp8_NKHWqkoXF1unV6xbW7MY3sNLFuBlowJQXY"" target=""_blank"" rel=""noreferrer noopener""> Nasturtium in Mid-June 2011 </a>","Kemp, Pamela L ",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/aZh3NNrdkEfXjopF6"" target=""_blank"" rel=""noreferrer noopener""> Nasturtium in Mid-June 2011</a>",jpeg,EN,"Still image",nasturtium-20110613.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^97.3 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/5e2b0dbbe4b9ca5a8f813ca171f72876.jpg,"Still Image","A Philadelphia Garden ",1,0
360,http://gryphonowlchronicles.net/omeka/items/show/360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rows of Marigolds, Zinnias, and Dahlias - June 2011","<a href=""https://davesgarden.com/guides/pf/go/106522/"" target=""_blank"" rel=""noreferrer noopener""> Tagetes, African Marigold, Aztec Marigold, Marigold Antigua Mix</a>^^<a href=""https://garden.org/plants/view/79517/Periwinkle-Vinca-minor/"" target=""_blank"" rel=""noreferrer noopener""> Vinca Vine, Vinca minor, Common Periwinkle, Creeping Myrtle, Flower-of-Death </a>^^<a href=""http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx?kempercode=a618"" target=""_blank"" rel=""noreferrer noopener""> Zinnia elegans </a>^^<a href=""https://garden.org/plants/group/dahlias/"" target=""_blank"" rel=""noreferrer noopener""> Dahlias </a>^^<a href=""https://garden.org/plants/group/gardennasturtiums/"" target=""_blank"" rel=""noreferrer noopener""> Nasturtium (Tropaeolum majus) </a>^^<a href=""https://garden.org/plants/view/71463/Gerbera-Daisy-Gerbera-jamesonii/"" target=""_blank"" rel=""noreferrer noopener""> Gerbera Daisy, African Daisy, Barberton Daisy, Gerber Daisy, Transvaal Daisy </a>^^Gardens^^Urban gardens","a photo of various annuals prior to flowering: Lower Right-Marigolds; Upper Right-Gerber Daisies; Lower Center-Vinca vine; Lower Left-Peony; Center Left-Zinnias, CenterRight: Dahlias; around the lamp post Nasturtiums","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOTWsq7VrRe1AUFdOjUj1o1ufK7VFSTxMS1O25X"" target=""_blank"" rel=""noreferrer noopener""> Rows of Marigolds, Zinnias, and Dahlias - June 2011</a>","Kemp, Pamela L ",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/9C2QdMCBSAJjx2Ur9"" target=""_blank"" rel=""noreferrer noopener""> Rows of Marigolds, Zinnias and Dahlias - June 2011 </a>",jpeg,EN,"Still image",zinnia_dahila_bed-20110613.jpg,"Philadelphia ^^Pennsylvania^^2011",,,,,,,"Still Image","0.3MP^^640 × 480 px^^144.3 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/12297c14e99f9efb620b409fe51f3df2.jpg,"Still Image","A Philadelphia Garden ",1,0
359,http://gryphonowlchronicles.net/omeka/items/show/359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salvia and Monarda - June 2011","<a href=""https://www.bhg.com/gardening/plant-dictionary/perennial/bee-balm/"" target=""_blank"" rel=""noreferrer noopener""> Monarda, Bee Balm </a>^^<a href=""https://davesgarden.com/guides/pf/showimage/8493/"" target=""_blank"" rel=""noreferrer noopener""> Bee Balm, Horsemint, Mountain Mint, Firecracker Plant, Oswego Tea </a>^^<a href=""http://www.perennials.com/plants/salvia-sylvestris-may-night.html"" target=""_blank"" rel=""noreferrer noopener""> Salvia sylvestris May Night </a>^^<a href=""https://garden.org/plants/view/180715/Sage-Salvia-nemorosa-Mainacht/"" target=""_blank"" rel=""noreferrer noopener""> Sage (Salvia nemorosa Mainacht) </a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of early season Salvia and Monarda - June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipNr5DmVmxfQMa7QGZ4O1JXJTX8uFLlIf7b15fFB"" target=""_blank"" rel=""noreferrer noopener""> ""Salvia and Monarda - June 2011""</a>","Kemp, Pamela L ","2011- 06-13",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/xT4fgSWuak4zaRCj9"" target=""_blank"" rel=""noreferrer noopener""> Salvia and Monarda - June 2011""</a>",jpeg,EN,"Still image"," salvia-and-monarda-20110613.jpg",Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^142.5 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/fafdab3f2c83f8bef8ada46dac542e1b.jpg,"Still Image","A Philadelphia Garden ",1,0
358,http://gryphonowlchronicles.net/omeka/items/show/358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwarf Monarda (Bee Balm) - June 2011","<a href=""http://www.perennials.com/plants/monarda-petite-delight.html"" target=""_blank"" rel=""noreferrer noopener""> Monarda Petite Delight</a>^^<a href=""https://davesgarden.com/guides/pf/go/54873/"" target=""_blank"" rel=""noreferrer noopener""> Dwarf Monarda, Bee Balm, Bergamot, Oswego tea </a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a Dwarf Monarda plant in the front flower bed - June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipNEvwRZU-koRZ0sFiJFTAZf3aH6YLtSXdhtDG-o"" target=""_blank"" rel=""noreferrer noopener""> ""Dwarf Monarda (Bee Balm) - June 2011""</a>","Kemp, Pamela L ",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/SR6dMFR6kRP8RGoS6"" target=""_blank"" rel=""noreferrer noopener""> Dwarf Monarda (Bee Balm) - June 2011</a>",jpeg,EN,"Still image",dwarf_monarda-20110613.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,"photo ","0.2MP^^440 × 381^^96.6 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/68c418fa0147359b30404c503b69f700.jpg,"Still Image","A Philadelphia Garden ",1,0
357,http://gryphonowlchronicles.net/omeka/items/show/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sweet Alyssum (Lobularia maritima) - June 2011","<a href=""https://garden.org/plants/view/77618/Sweet-Alyssum-Lobularia-maritima/"" target=""_blank"" rel=""noreferrer noopener""> Sweet Alyssum (Lobularia maritima) </a>^^<a href=""https://davesgarden.com/guides/pf/go/160053/"" target=""_blank"" rel=""noreferrer noopener""> Sweet Alyssum, Sweet Alison, Seaside Lobularia Tall White</a>^^Gardens^^Gardening^^Urban gardens","photo of Sweet Alyssum in the front flower bed - June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOe4PW5ORncWQmTcXqNdUH4bVyJghA7sG8-5qar"" target=""_blank"" rel=""noreferrer noopener""> ""Sweet Alyssum (Lobularia maritima) - June 2011""</a>","Kemp, Pamela L ",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/Trf9jDbRZBENSSrk8"" target=""_blank"" rel=""noreferrer noopener""> ""Sweet Alyssum (Lobularia maritima) - June 2011""</a>",jpeg,EN,"Still image",sweet-alyssum-20110613.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^150.1 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/cae059b68b87afaf6deddaebeee7f3ed.jpg,"Still Image","A Philadelphia Garden ",1,0
356,http://gryphonowlchronicles.net/omeka/items/show/356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea and Coreopsis - June 2011","<a href=""https://garden.org/plants/view/181343/Yarrow-Achillea-millefolium-Strawberry-Seduction/"" target=""_blank"" rel=""noreferrer noopener""> Achillea Millefolium Strawberry Seduction</a>^^<a href=""https://davesgarden.com/guides/pf/go/161118/"" target=""_blank"" rel=""noreferrer noopener""> Achillea, Yarrow, Milfoil, Soldiers Woundwort, Staunchweed Strawberry Seduction</a>^^<a href=""https://www.gardenia.net/plant/coreopsis-jethro-tull-tickseed"" target=""_blank"" rel=""noreferrer noopener""> Coreopsis Jethro Tull (Tickseed) </a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Achillea and Coreopsis in the front yard in 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMXK93mEnkHKa5k7rc96ErUmJaW5R-WMdUr_1aP"" target=""_blank"" rel=""noreferrer noopener""> ""Achillea and Coreopsis - June 2011 ""</a>","Kemp, Pamela L",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/ZtiwzSuiDdk8j22F8"" target=""_blank"" rel=""noreferrer noopener""> "" Achillea and Coreopsis - June 2011 ""</a>",jpeg,EN,"Still image",achillea-coreopsis-20110613.jpg,Philadelphiia^^Pennsylvania^^2011,,,,,,,photo,"640 × 480 px^^0.3MP^^137.3 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/1a33270099a5751ba4577f6451699eb0.jpg,"Still Image","A Philadelphia Garden ",1,0
