﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","PDF Text:Text",tags,file,itemType,collection,public,featured
188,http://gryphonowlchronicles.net/omeka/items/show/188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cactus Bloom #2","Prickly Pear Cactus^^Opuntia compressa ^^Plants^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a Prickly Pear Cactus in bloom, taken June 2013 in Kearney, Nebraska
","Kemp, Pamela L.","<a href=""https://photos.google.com/share/AF1QipMlkSdB7sapDD9wjOsdStNgMiZ_o9M4JTGhI-uMY2NtMpIzlVWYIKFhrMjAXH3P7w/photo/AF1QipOQZkrTIsqHP_0PhPJhll2trIPtcbNsoiFi1g8S?key=VEVTcXBGU0JGQ3Z1cTZKU2dMMmwtUDhzbkJkUDNB"" target=""_blank"" rel=""noreferrer noopener"">""Cactus Bloom #2""</a>","Kemp, Pamela L.",2013-06-16,,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License</a>.","<a href=""https://photos.app.goo.gl/CS4jpYibLxfphkGz2"" target=""_blank"" rel=""noreferrer noopener"">""Cactus Bloom #2""</a>",JPEG,EN,"still image",plk_IMG_20130616_110626_571.jpg,Kearney^^Nebraska^^2013,,,,,,,photo^^f/2.4^^4.6mm^^ISO100,"2448 x 3264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2013,cactus,flowers,garden,gardening,gardens,Kearney,Nebraska,P L Kemp,Prickly Pear,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/7d283ab26c25b9b60b2a8cff1d71b17b.jpg,"Still Image","Nebraska Gardens",1,0
189,http://gryphonowlchronicles.net/omeka/items/show/189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cactus in Bloom","<a href=""https://garden.org/plants/view/232892/Prickly-Pears-Opuntia/"" target=""_blank"" rel=""noreferrer noopener"">Prickly Pears (Opuntia)</a>^^<a href=""https://davesgarden.com/guides/pf/go/62234"" target=""_blank"" rel=""noreferrer noopener"">Opuntia Species, Eastern Prickly Pear, Low, Smooth Prickly Pear, Devil s Tongue</a>^^<a href=""http://id.loc.gov/authorities/subjects/sh85018606.html"" target=""_blank"" rel=""noreferrer noopener"">Cactus</a>^^Flowers^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a Prickly Pear Cactus bloom.  Kearney, NE - 2013","Kemp, Pamela L.","<a href=""https://photos.google.com/share/AF1QipMlkSdB7sapDD9wjOsdStNgMiZ_o9M4JTGhI-uMY2NtMpIzlVWYIKFhrMjAXH3P7w/photo/AF1QipNf8k5wmqBBtskYFaQ55RxsKUaWbZW9UGyZSYG5?key=VEVTcXBGU0JGQ3Z1cTZKU2dMMmwtUDhzbkJkUDNB"" target=""_blank"" rel=""noreferrer noopener"">Cactus #3</a>","Kemp, Pamela L.",2013-06-16,,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License</a>","<a href=""https://photos.app.goo.gl/CS4jpYibLxfphkGz2"" target=""_blank"" title=""Prickly Pear Cactus Bloom"" rel=""noreferrer noopener"">https://photos.app.goo.gl/CS4jpYibLxfphkGz2</a>",JPEG,EN,"still image",IMG_20130616_110709_224.jpg,Kearney^^Nebraska^^2013,,,,,,,photo^^f/2.4^^4.6mm^^ISO100,"2448 × 3264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2013,cactus,flowers,garden,gardening,gardens,Kearney,Nebraska,Prickly Pear,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/4c66f8887446e88625997d8434528f1a.jpg,"Still Image","Nebraska Gardens",1,1
190,http://gryphonowlchronicles.net/omeka/items/show/190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cactus in Bloom #1","Prickly Pear Cactus^^Opuntia compressa 
^^Flowers^^Plants^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a Prickly Pear Cactus in bloom, taken June 2013 in Kearney, Nebraska

","Kemp, Pamela L.","<a href=""https://photos.google.com/share/AF1QipMlkSdB7sapDD9wjOsdStNgMiZ_o9M4JTGhI-uMY2NtMpIzlVWYIKFhrMjAXH3P7w/photo/AF1QipPwg_i64naFjE3kjxy5MJCEPqBEMYAoqzUV2siK?key=VEVTcXBGU0JGQ3Z1cTZKU2dMMmwtUDhzbkJkUDNB"" target=""_blank"" rel=""noreferrer noopener""> ""Cactus #1""</a>","Kemp, Pamela L.",2013-06-16,,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />This work is licensed under a <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License</a>","<a href=""https://photos.app.goo.gl/CS4jpYibLxfphkGz2"" target=""_blank"" title=""Cactus in Bloom #1"" rel=""noreferrer noopener"">https://photos.app.goo.gl/CS4jpYibLxfphkGz2</a>","JPEG^^3264 x 2448",EN,"still image",plk_IMG_20130616_110501_421.jpg,,,,,,,,photo^^f/2.4^^4.6mm^^ISO100,"3264 x 2448 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2013,cactus,flowers,garden,gardening,gardens,Kearney,Nebraska,Prickly Pear,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/790ea0bfb4cb52aa4c4ba06c5cfa1d72.jpg,"Still Image","Nebraska Gardens",1,0
192,http://gryphonowlchronicles.net/omeka/items/show/192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September Geraniums",Flowers^^Geraniums,"photos of Geraniums from a garden in Kearney, NE","Kemp, Pamela L ","<a href=""https://photos.google.com/album/AF1QipPKMjdoQnYn0QXBCBd3BIwVly-vubAZ-jOulEl2/photo/AF1QipPurVn_Fq2gxIe8yN48Dj_4ARdSI4zHKnSTmqyy""> ""September Geraniums""</a>","Kemp, Pamela L ",2013-09-22,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Gardens in the Heartland </span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/WTNKvr42PvMshHXA9"" target=""_blank"" rel=""noreferrer noopener"">Geraniums</a>",jpeg,EN,"still image",plk_20130922_201225.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Geraniums,Kearney,Nebraska,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/42469c9277edf53d60e5279371fd7445.jpg,"Still Image","Nebraska Gardens",1,0
194,http://gryphonowlchronicles.net/omeka/items/show/194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peonies in June I","Peonies^^Flowers^^Cut flowers^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of peonies from the Sandberg-Murrary garden in Kearney, Nebraska 2013","Kemp, Pamela L ",IMG_20130602_195104_411.jpg,"Kemp, Pamela L ",2013-06-02,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Gardens in the Heartland </span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/k1eYsk8Z7QqmFKHv6"" target=""_blank"" title=""Peonies"" rel=""noreferrer noopener"">https://photos.app.goo.gl/k1eYsk8Z7QqmFKHv6</a>",jpeg,EN,"still image ",IMG_20130602_195104_411.jpg,Kearney^^Nebraska^^2013,,,,,,,photo,"8MP^^3264 × 2448^^395.5 K",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Peonies,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/194f9d531d753090ff246b5222014e6c.jpg,"Still Image","Nebraska Gardens",1,0
195,http://gryphonowlchronicles.net/omeka/items/show/195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moonflower at Midnight ","Datura Wrighti ^^Moonflower^^Flowers","Photo of  moonflower in a Kearney, Nebraska garden ","Kemp, Pamela L",20130810_005216.jpg,"Kemp, Pamela L ",2013-08-10,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Gardens in the Heartland </span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/Dg733nifne4DyDMb9"" target=""_blank"" title=""Moonflowers At Midnight"" rel=""noreferrer noopener"">https://photos.app.goo.gl/Dg733nifne4DyDMb9</a>",jpeg,EN,"still image",plk_20130810_005216.jpg,,,,,,,,photo,"8MP
^^2448 × 3264^^1.7 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"datura wrighti,flowers,garden,gardening,gardens,Kearney,moonflower,Nebraska,plant,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/eef22dc844abe548e78a4e6497439349.jpg,"Still Image","Nebraska Gardens",1,0
196,http://gryphonowlchronicles.net/omeka/items/show/196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peonies and Coffee by the Fireplace",Peonies^^Flowers^^Fireplaces,"Photo of peonies and a cup of coffee on a  wrought iron table in front of a fireplace in a home in Kearney,  NE.  ","Kemp, Pamela L ",IMG_20130607_124730_949.jpg,"Kemp, Pamela L ",2013-06-07,,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br />This work by <a href=""https://www.journeythroughthemaze.com/"">Pamela Lynne Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License</a>.",https://photos.app.goo.gl/jVH5TJRT5sUeV4QG9,jpeg,EN,"still image ",plk_20130607_124730_949.jpg,,,,,,,,photo,"8MP

^^3264 × 2448 px^^1.1 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee,Fireplace,flowers,gardening,gardens,Kearney,Nebraska,Peonies,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/ba651da1974bccf8d3898918070e38c5.jpg,"Still Image","Peonies by the Fireplace",1,0
197,http://gryphonowlchronicles.net/omeka/items/show/197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Clematis - 2013","<a href=""https://garden.org/plants/view/71665/Clematis-The-President/"" target=""_blank"" rel=""noreferrer noopener"">Clematis - The President</a>^^Perennials^^Gardens^^Gardening^^Urban gardens^^Urban gardening","A blue Clematis bloom in a garden in Kearney, NE - June,  2013","Kemp, Pamela L",IMG_20130617_142438_026.jpg,"Kemp, Pamela L ",2013-06-17,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Gardens in the Heartland </span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>",https://photos.app.goo.gl/2krTbS8fnwkhsZWf6,jpg,EN,"still image",plk_20130617_142438_026.jpg,Kearney^^Nebraska^^2013,,,,,,,photo,"8MP

^^3264 × 2448 px ^^1.2 MB
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clematis. Kearney,flowers,gardening,gardens,Nebraska,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/4df5488dd726dfcb7c2c5775c1b16d9c.jpg,"Still Image","Nebraska Gardens",1,1
198,http://gryphonowlchronicles.net/omeka/items/show/198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Portal ","Fireplace^^Peonies^^Flowers^^Kearney, (NE) -- homes","Photo of a wrought iron table and chairs holding a vase with peonies and a cup of coffee, sitting in front of a fire place in a house in Kearney, NE ","Kemp, Pamela L","<a href=""https://photos.google.com/photo/AF1QipNh1mgcwVjlCOLC4ZpyAmQhh7TZOq8p2LEjJ2-6"" target=""_blank"" rel=""noreferrer noopener"">The Portal</a>","Pamela L. Kemp ",2013-06-07,,"<a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/""></a><br /><span>Garden Chronicles </span>by <a href=""https://plkemp.omeka.net/"">Pamela Lynne Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc-sa/4.0/"">Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License</a>.<br />Based on a work at <a href=""https://photos.app.goo.gl/LNA1Le8N79fH7ZQw5"">https://photos.app.goo.gl/LNA1Le8N79fH7ZQw5</a>.<br />Permissions beyond the scope of this license may be available at <a href=""https://thegryphonowlchronicles.com/contact/"">https://thegryphonowlchronicles.com/contact/</a>.","<a href=""https://photos.app.goo.gl/nWwawurT6iodivZP8"" target=""_blank"" rel=""noreferrer noopener"">The Portal</a>",jpeg,EN,"still image",plk_IMG_20130607_124900_047-1.jpg,"Kearney, NE^^2013",,,,,,,photo,"8MP
^^2448 × 3264 px^^649.8 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee,Fireplace,flowers,gardening,gardens,Kearney,NE,Peonies,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/76d12ae061fd8f054dd80cab04aac6fa.jpg,"Still Image","Peonies by the Fireplace",1,0
208,http://gryphonowlchronicles.net/omeka/items/show/208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spring Seedlings - 2008","Flowers^^Herbs^^Annuals (Plants)^^Gardens^^Gardening","photo of Spring seedlings for my garden sitting on my kitchen table.    The photo taken on April 22, 2008 ","Kemp, Pamela L.","<p><a href=""https://photos.google.com/photo/AF1QipOAm1TxvT11iDxTHX01aVzsfqRBPPGCTlX1w9UA""> Link to Source </a></p>","Kemp, Pamela L.",2008-04-22,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Autumn in Harmon Park</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<p><a href=""https://photos.app.goo.gl/f3XALoW86fH4oEkR8""> Relation </a></p>",jpeg,EN,"still image",0422081646.jpg,Philadelphia^^2008^^Pennsylvania,,,,,,,photo,"0.3MP^^640 × 480 pixels^^49.8 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,Herbs,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/a4432a4c3877cfbf26e1c11261e855bf.jpg,"Still Image","A Philadelphia Garden ",1,0
