﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","PDF Text:Text",tags,file,itemType,collection,public,featured
359,http://gryphonowlchronicles.net/omeka/items/show/359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salvia and Monarda - June 2011","<a href=""https://www.bhg.com/gardening/plant-dictionary/perennial/bee-balm/"" target=""_blank"" rel=""noreferrer noopener""> Monarda, Bee Balm </a>^^<a href=""https://davesgarden.com/guides/pf/showimage/8493/"" target=""_blank"" rel=""noreferrer noopener""> Bee Balm, Horsemint, Mountain Mint, Firecracker Plant, Oswego Tea </a>^^<a href=""http://www.perennials.com/plants/salvia-sylvestris-may-night.html"" target=""_blank"" rel=""noreferrer noopener""> Salvia sylvestris May Night </a>^^<a href=""https://garden.org/plants/view/180715/Sage-Salvia-nemorosa-Mainacht/"" target=""_blank"" rel=""noreferrer noopener""> Sage (Salvia nemorosa Mainacht) </a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of early season Salvia and Monarda - June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipNr5DmVmxfQMa7QGZ4O1JXJTX8uFLlIf7b15fFB"" target=""_blank"" rel=""noreferrer noopener""> ""Salvia and Monarda - June 2011""</a>","Kemp, Pamela L ","2011- 06-13",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/xT4fgSWuak4zaRCj9"" target=""_blank"" rel=""noreferrer noopener""> Salvia and Monarda - June 2011""</a>",jpeg,EN,"Still image"," salvia-and-monarda-20110613.jpg",Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^142.5 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/fafdab3f2c83f8bef8ada46dac542e1b.jpg,"Still Image","A Philadelphia Garden ",1,0
358,http://gryphonowlchronicles.net/omeka/items/show/358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwarf Monarda (Bee Balm) - June 2011","<a href=""http://www.perennials.com/plants/monarda-petite-delight.html"" target=""_blank"" rel=""noreferrer noopener""> Monarda Petite Delight</a>^^<a href=""https://davesgarden.com/guides/pf/go/54873/"" target=""_blank"" rel=""noreferrer noopener""> Dwarf Monarda, Bee Balm, Bergamot, Oswego tea </a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a Dwarf Monarda plant in the front flower bed - June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipNEvwRZU-koRZ0sFiJFTAZf3aH6YLtSXdhtDG-o"" target=""_blank"" rel=""noreferrer noopener""> ""Dwarf Monarda (Bee Balm) - June 2011""</a>","Kemp, Pamela L ",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/SR6dMFR6kRP8RGoS6"" target=""_blank"" rel=""noreferrer noopener""> Dwarf Monarda (Bee Balm) - June 2011</a>",jpeg,EN,"Still image",dwarf_monarda-20110613.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,"photo ","0.2MP^^440 × 381^^96.6 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/68c418fa0147359b30404c503b69f700.jpg,"Still Image","A Philadelphia Garden ",1,0
356,http://gryphonowlchronicles.net/omeka/items/show/356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea and Coreopsis - June 2011","<a href=""https://garden.org/plants/view/181343/Yarrow-Achillea-millefolium-Strawberry-Seduction/"" target=""_blank"" rel=""noreferrer noopener""> Achillea Millefolium Strawberry Seduction</a>^^<a href=""https://davesgarden.com/guides/pf/go/161118/"" target=""_blank"" rel=""noreferrer noopener""> Achillea, Yarrow, Milfoil, Soldiers Woundwort, Staunchweed Strawberry Seduction</a>^^<a href=""https://www.gardenia.net/plant/coreopsis-jethro-tull-tickseed"" target=""_blank"" rel=""noreferrer noopener""> Coreopsis Jethro Tull (Tickseed) </a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Achillea and Coreopsis in the front yard in 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMXK93mEnkHKa5k7rc96ErUmJaW5R-WMdUr_1aP"" target=""_blank"" rel=""noreferrer noopener""> ""Achillea and Coreopsis - June 2011 ""</a>","Kemp, Pamela L",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/ZtiwzSuiDdk8j22F8"" target=""_blank"" rel=""noreferrer noopener""> "" Achillea and Coreopsis - June 2011 ""</a>",jpeg,EN,"Still image",achillea-coreopsis-20110613.jpg,Philadelphiia^^Pennsylvania^^2011,,,,,,,photo,"640 × 480 px^^0.3MP^^137.3 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/1a33270099a5751ba4577f6451699eb0.jpg,"Still Image","A Philadelphia Garden ",1,0
355,http://gryphonowlchronicles.net/omeka/items/show/355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea Millefolium ""Strawberry Seduction""  in Bloom - June 2011","Achillea millefolium ""Strawberry Seduction"" ^^Carpenter's Weed, Common Yarrow^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Achillea in bloom. June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMpDhfb068IBtl8YFpQbXEPfWJ7ibXVHdvQ-gf-"" target=""_blank"" rel=""noreferrer noopener""> ""Achillea ""Strawberry Seduction"" in Bloom - June 2011"" </a>","Kemp, Pamela L ",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/whzWzMtiMKJm8X1g7"" target=""_blank"" rel=""noreferrer noopener""> ""Achillea ""Strawberry Seduction"" in Bloom - June 2011"" </a>",jpeg,EN,"Still image",achillea-in-bloom-20110613.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 pixels^^162.6 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/b5ce902baf93cc521695af7d4374c64e.jpg,"Still Image","A Philadelphia Garden ",1,0
350,http://gryphonowlchronicles.net/omeka/items/show/350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Forrest Avenue Garden in Early Summer - 2011","Evergreens^^Shrubs^^Borage^^Nasturtium (Genus)^^Lavenders^^Cosmos (Plants)^^Marigolds^^Gardens^^Gardening^^Companion planting^^Organic gardening^^Urban gardens^^Urban gardening","photo of my front yard garden in late June of 2011. ","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMh4daS1IfVRYrAzZFvgWLrldZ1EKRPkqFGMGIP"" target=""_blank"" rel=""noreferrer noopener""> "" A Forrest Avenue Garden in Early Summer - 2011 "" </a>","Kemp, Pamela L ",2011-06-26,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/McL7e5og1kd51pzM6"" target=""_blank"" rel=""noreferrer noopener""> "" A Forrest Avenue Garden in Early Summer - 2011 "" </a>",jpeg,EN,"Still image",Borage_IMG00217-20110626-0714.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480^^116.6 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,shrubs,urban gardening,urban gardens,vegetables",http://gryphonowlchronicles.net/omeka/files/original/c2e176125fe112d9fe4c833437ce6ef3.jpg,"Still Image","A Philadelphia Garden ",1,0
305,http://gryphonowlchronicles.net/omeka/items/show/305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of the Garden from the Patio - May 2011","Gardens^^Gardening^^Urban gardens^^Urban gardening","View of the front yard garden from the patio.  May 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipPrZrr9e22nEpkctHE1zcipuKTS6N1m08SISOMJ"" target=""_blank"" rel=""noreferrer noopener"">View of the Garden from the Patio - May 2011</a>","Kemp, Pamela L ",2011-05-20,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/acg4tQcGmNtyEa638"" target=""_blank"" rel=""noreferrer noopener"">View of the Garden from the Patio - May 2011</a>",jpeg,EN,"still image","    IMG00134-20110520-0959.jpg",Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.2MP^^443 × 366^^58 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gardening,gardens,Pennsylvania,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/6f86bf2724266327b6df76d6c24bdd33.jpg,"Still Image","A Philadelphia Garden ",1,0
304,http://gryphonowlchronicles.net/omeka/items/show/304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iris and Peony Flowers  III -  May 2011","Irises (Plants)^^Peonies^^Flowers^^Cut flowers^^Gardens^^Gardening","photo of Iris and Peony Flowers - May 2011","Kemp, Pamela L","<a href=""https://photos.google.com/u/2/photo/AF1QipMaIivqhtmK7cvRlLdnlsflTkdPigf7OdiU-ZHX"" target=""_blank"" rel=""noreferrer noopener"">Iris and Peony Flowers III - May 2011</a>","Kemp, Pamela L ",2011-05-20,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/z3yKWMQaXCRTZWP56"" target=""_blank"" rel=""noreferrer noopener"">Iris and Peony Flowers III - May 2011</a>",jpeg,EN,"still image","    IMG00133-20110520-0955.jpg","Philadelphia, PA^^2011",,,,,,,photo,"0.3MP^^629 × 429 pixels^^73.9 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/1f5c2ea3380bd0f0256958f82c5770d0.jpg,"Still Image","A Philadelphia Garden ",1,0
303,http://gryphonowlchronicles.net/omeka/items/show/303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iris and Peony Flowers  I -  May 2011","Irises (Plants)^^Peonies^^Cut flowers^^Flowers^^Gardens^^Gardening","photo of Iris and Peonies in a vase. May 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipP4uEW8IA9mYpFeGvR9j2NwBIlSY8gyYtYYgIt9"" target=""_blank"" rel=""noreferrer noopener"">Iris and Peony Flowers I - May 2011</a>","Kemp, Pamela L ",2011-05-20,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/w6mYRWkupXoYMunQ7"" target=""_blank"" rel=""noreferrer noopener"">Iris and Peony Flowers I - May 2011 </a>",jpeg,EN,"still image","    IMG00130-20110520-0954.jpg","Philadelphia, PA^^2011",,,,,,,photo,"0.3MP^^640 × 480 pixels^^53.1 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/08f4a072661d7ced3fa842be96cffe90.jpg,"Still Image","A Philadelphia Garden ",1,0
302,http://gryphonowlchronicles.net/omeka/items/show/302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cut Flowers from the Garden III - May 2011","Irises (Plants)^^Peonies^^Flowers^^Cut flowers^^Gardens^^Gardening","photo of Irises and Peonies in vases on the kitchen counter.  May 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipPDwoNJG6SbjBfX-i2w9IuyBh2iIE7lCqxfy4Re"" target=""_blank"" rel=""noreferrer noopener"">Cut Flowers from the Garden III - May 2011</a>","Kemp, Pamela L ",2011-05-20,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/7QkjkSs1XKnpPuM87"" target=""_blank"" rel=""noreferrer noopener"">Cut Flowers from the Garden III - May 2011</a>",jpeg,EN,"still image","   IMG00129-20110520-0953.jpg","Philadelphia, PA^^2011",,,,,,,phone,"0.3MP^^640 × 480 pixels^^79.7 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/ab73fc5d1253f3d9c2caf37af12b1c7f.jpg,"Still Image","A Philadelphia Garden ",1,0
301,http://gryphonowlchronicles.net/omeka/items/show/301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cut Flowers from the Garden II - May 2011","Irises (Plants)^^Flowers^^Cut flowers^^Gardens^^Gardening","photo of Irises and other cut flowers - May 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMYStk5X0A9R_tgrMMMs00jVkgjQL9Ss860a5_o"" target=""_blank"" rel=""noreferrer noopener"">Cut Flowers from the Garden I - May 2011</a>","Kemp, Pamela L ",2011-05-20,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/dbkfxNAaM3iJoaYw9"" target=""_blank"" rel=""noreferrer noopener"">Cut Flowers from the Garden I - May 2011</a>",jpeg,EN,"still image",IMG00127-20110520-0952.jpg,"Philadelphia, PA^^2011",,,,,,,photo,"0.3MP^^640 × 480 pixels^^69.9 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/a1ee8417e7fcc2b185d296efdab54b26.jpg,"Still Image","A Philadelphia Garden ",1,0
