﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","PDF Text:Text",tags,file,itemType,collection,public,featured
204,http://gryphonowlchronicles.net/omeka/items/show/204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Native Prarie Plants of Nebraska",Plants^^Grasses^^Flowers^^Gardens^^Gardening^^Sustainability^^Nebraska,"A guide to plants that are native to Nebraska and the Great Plains region and serve as prime habitat for indigenous wildlife, including birds, butterflies, and bees.","Evertson, Justin^^Henrickson, Bob","<a href=""https://plantnebraska.org/plants/publications.html"" target=""_blank"" title=""Native Prairie Plants for Nebraska"" rel=""noreferrer noopener"">Nebraska Statewide Arboretum</a>","Nebraska Statewide Arboretum",,,"Pamela's Garden Chronicles © 2023 by Pamela Lynne Kemp is licensed under CC BY-NC-SA 4.0 ",,PDF,EN,Text,NativePrairiePlantsNebraska.pdf,Nebraska,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gardens,native plants,Nebraska,plants",http://gryphonowlchronicles.net/omeka/files/original/59506df0a5c96e1b37d07856356100b0.pdf,Text,"Harmon Park - Kearney, NE",1,0
252,http://gryphonowlchronicles.net/omeka/items/show/252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Snowy December Day - 2009","Winter^^Patios^^Lawns^^Philadelphia (PA) -- homes","photo of the lawn and patio covered in snow December 2009","Kemp, Pamela","<a href=""https://photos.google.com/u/2/photo/AF1QipPxUB3hPoAql6REEkB2GOjpnZxUxH6lMnffmNrl"" target=""_blank"" rel=""noreferrer noopener"">A Snowy December Day - 2009</a>","Pamela Lynne Kemp",2009-12-19,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/ypG6cK7pMEXee3dE6"" target=""_blank"" rel=""noreferrer noopener"">A Snowy December Day - 2009</a>",jpeg,EN,"still image",Snow-20091219-1216.jpg,"Philadelphia, PA^^2009",,,,,,,photo,"0.5MP^^800 × 600^^51.4 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennsylvania,Philadelphia",http://gryphonowlchronicles.net/omeka/files/original/994757b89436e847549198b9b95e0dd1.jpg,"Still Image","A Philadelphia Garden ",1,0
259,http://gryphonowlchronicles.net/omeka/items/show/259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candytuft (Iberis Sempervirens) -2010","Candytuft^^Flowers^^Iberis Sempervirens^^Gardens^^Gardening","photo of Candytuft in the flower bed - April 2010","Kemp, Pamela","<a href=""https://photos.google.com/u/2/photo/AF1QipMddW3svkbiz8oOxuao42ZGinKLtuMe8gWlRmJU"" target=""_blank"" rel=""noreferrer noopener"">Candytuft (Iberis Sempervirens) -2010</a>","Kemp, Pamela L ",2010-04-23,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/wJ5ZDXvZsAr4B7a99"" target=""_blank"" rel=""noreferrer noopener"">Candytuft (Iberis Sempervirens) -2010</a>",jpeg,EN,"still image",IMG00004-20100423-1055.jpg,"Philadelphia, PA^^2010",,,,,,,photo,"0.4MP^^770 × 522 pixels^^147.7 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/fdeb53220523f587e8454b8eb34166ac.jpg,"Still Image","A Philadelphia Garden ",1,0
266,http://gryphonowlchronicles.net/omeka/items/show/266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salvia and Geraniums - 2010","Salvia pratensis ‘Indigo’^^Geranium sanguineum^^Flowers^^Gardens^^Gardening","photo of a Spring flower bed.  In the foreground, Salvia framed by the stems of cut Tulips.  In the background, Geraniums","Kemp, Pamela","<a href=""https://photos.google.com/u/2/photo/AF1QipN64LvtmIzVt-KbNgpeUsZ6MaMi1-pXrs3pbT7E"" target=""_blank"" rel=""noreferrer noopener"">Salvia and Geraniums - 2010</a>","Pamela Lynne Kemp",2010-05-07,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/Uc6JVx9VzrPA6S6E7"" target=""_blank"" rel=""noreferrer noopener"">Salvia and Geraniums - 2010</a>",jpeg,EN,"still image",IMG00030-20100507-1431.jpg,"Philadelphia, PA^^2010^^Forrest Avenue (Philadelphia, Pa.)",,,,,,,photo,"0.5MP^^800 × 600 pixels^^196.3 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,perennials,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/c44124bbc34a9f9dac5ed5fa0237d496.jpg,"Still Image","A Philadelphia Garden ",1,0
282,http://gryphonowlchronicles.net/omeka/items/show/282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hyacinths - April 2011",Hyacinths,"Blue Hyacinths in the front yard flower bed - April 2011","Kemp, Pamela","<a href=""https://photos.google.com/u/2/photo/AF1QipPphTpuQ_eYYLFSdzDQkow3nsKqJupzNnvxF-7O"" target=""_blank"" rel=""noreferrer noopener"">Hyacinths - April 2011</a>","Kemp, Pamela L ",2011-04-15,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/1p4sfFXZzkUXLTUJ6"" target=""_blank"" rel=""noreferrer noopener"">Hyacinths - April 2011</a>",jpeg,EN,"still image",IMG00070-20110415-1042.jpg,"Philadelphia, PA^^2011",,,,,,,photo,"0.3MP^^589 × 472 pixels^^115.9 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennsylvania,Philadelphia",http://gryphonowlchronicles.net/omeka/files/original/e2f1c6838eab8c0db3f6c8df3d44deda.jpg,"Still Image","A Philadelphia Garden ",1,0
297,http://gryphonowlchronicles.net/omeka/items/show/297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weigela in Full Bloom II - May 2011","Weigela bush^^Shrubs^^Gardens^^Gardening","photo of the side view of the Weigela bush in full bloom - May 2011","Kemp, Pamela","<a href=""https://photos.google.com/u/2/photo/AF1QipOSAqRdhZ1JDWFPlAtMY_giobGjAm0YFyna7SAY"" target=""_blank"" rel=""noreferrer noopener"">Weigela in Full Bloom II - May 2011</a>","Kemp, Pamela L",2011-05-12,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/uL34rgspBG81gfKx9"" target=""_blank"" rel=""noreferrer noopener"">Weigela in Full Bloom II - May 2011</a>",jpeg,EN,"still image",weigela_in_full_bloom-20110512-1254.jpg,"Philadelphia, PA^^2011",,,,,,,photo,"0.3MP^^561 × 475 pixels^^117 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gardening,gardens,Pennsylvania,Philadelphia,plants,shrubs,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/21d193274618b3c4cb6b12314c83d6ff.jpg,"Still Image","A Philadelphia Garden ",1,0
299,http://gryphonowlchronicles.net/omeka/items/show/299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iris - May 2011","Irises (Plants)^^<a href=""https://www.gardenia.net/plant/iris-mary-frances-bearded-iris"" target=""_blank"" rel=""noreferrer noopener"">Iris  Mary Frances  (Bearded Iris)</a>^^Cut flowers^^Gardening^^Gardens^^Urban gardens","photo of an Iris from the garden - May 2011","Kemp, Pamela ","<a href=""https://photos.google.com/u/2/photo/AF1QipMh_lJ-anx3Z4EpIhyW9YP6TnG7qCA_t1w3vX-6"" target=""_blank"" rel=""noreferrer noopener"">Iris - May 2011</a>","Kemp, Pamela L",2011-05-20,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/N7hmbEstG6DnjQY27"" target=""_blank"" rel=""noreferrer noopener"">Iris - May 2011</a>",jpeg,EN,"still image","  IMG00131-20110520-0955.jpg","Philadelphia, PA^^2011",,,,,,,photo,"0.8MP^^1024 × 768 pixels^^69.2 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/a74d45d485ac579a3fe0506fe62ece12.jpg,"Still Image","A Philadelphia Garden ",1,1
329,http://gryphonowlchronicles.net/omeka/items/show/329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raised Gardening Bed with Pest Control Net in the Backyard - June 2011","<a href=""https://www.gardeners.com/buy/grow-beds/34-381RS.html#start=30"" target=""_blank"" rel=""noreferrer noopener""> 3 X 6 Grow Bed </a>^^Raised bed gardening^^<a href=""https://www.gardeners.com/buy/tall-pest-control-pop-ups/8587859RS.html#start=12"" target=""_blank"" rel=""noreferrer noopener""> Tall Pest Control Pop-Ups </a>^^Vegetable gardening^^Gardens^^Urban gardens","photo of the raised gardening bed with a pest control net in the backyard June 2011. In the foreground: a cast iron base for the backyard tent. In the background, Lilies, and Peonies in pots. To the right: cooking herbs in pots on plant stands.","Kemp, Pamela","<a href=""https://photos.google.com/u/2/photo/AF1QipM4c7nNlm5rHFBeyWCgZLBAdmHzv_8ghsWEOHaf"" target=""_blank"" rel=""noreferrer noopener""> Raised Gardening Bed with Pest Control Net in the Backyard - June 2011  </a>","Kemp, Pamela L ",2011-06-20,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/zQH4UKMoJsEH9RUk7"" target=""_blank"" rel=""noreferrer noopener""> Raised Gardening Bed with Pest Control Net in the Backyard - June 2011  </a>",jpeg,EN,"Still image",raised_bed_garden-20110618.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 pixels^^66.6 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gardening,gardens,Pennsylvania,Philadelphia,urban gardening,urban gardens,vegetables",http://gryphonowlchronicles.net/omeka/files/original/cdab01b20db5feda51daa17328cddc71.jpg,"Still Image","A Philadelphia Garden ",1,0
342,http://gryphonowlchronicles.net/omeka/items/show/342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peonies in June - IV","Peonies^^Flowers^^Gardens^^Gardening^^Urban gardens","photo of the Peony bushes in the Sandberg-Murray garden. Kearney, NE 2013","Kemp, Pamela","<a href=""https://photos.google.com/u/2/photo/AF1QipOrP3IFU2vQO1cVHhVHELqK3cpSnQQq6ikJybkJ"" target=""_blank"" rel=""noreferrer noopener""> "" Peonies in June IV "" </a>","Kemp, Pamela L ",2013-06-04,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/esbfYp3fYTawqcGY9"" target=""_blank"" rel=""noreferrer noopener""> "" Peonies in June IV "" </a>",jpeg,EN,"Still image",IMG_20130604_122508_304.jpg,Kearney^^Nebraska^^2013,,,,,,,photo,"8MP^^3264 × 2448^^1.5 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/2837eecb3cf4c2611fad42dee1738bb3.jpg,"Still Image","Nebraska Gardens",1,0
284,http://gryphonowlchronicles.net/omeka/items/show/284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hyacinths - April 2011",Hyacinths^^Flowers^^Gardens^^Gardening,"Hyacinths - April 2011","Kemp, Pamela  L","<a href=""https://photos.google.com/u/2/photo/AF1QipNznOHY6nX6EjiDyLzshYB8vh1kXjEUjHdr_o3Z"" target=""_blank"" rel=""noreferrer noopener"">Hyacinths - April 2011</a>","Kemp, Pamela L ",2011-04-15,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/sgXQRPX6hCAKhSRZ9"" target=""_blank"" rel=""noreferrer noopener"">Hyacinths - April 2011</a>",jpeg,EN,"still image",IMG00072-20110415-1042.jpg,"Philadelphia, PA ^^2011",,,,,,,photo,"0.2MP^^479 × 463^^101.9 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/888b3fb8520238a7a3d264e86c38cf0b.jpg,"Still Image","A Philadelphia Garden ",1,0
