﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","PDF Text:Text",tags,file,itemType,collection,public,featured
208,http://gryphonowlchronicles.net/omeka/items/show/208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spring Seedlings - 2008","Flowers^^Herbs^^Annuals (Plants)^^Gardens^^Gardening","photo of Spring seedlings for my garden sitting on my kitchen table.    The photo taken on April 22, 2008 ","Kemp, Pamela L.","<p><a href=""https://photos.google.com/photo/AF1QipOAm1TxvT11iDxTHX01aVzsfqRBPPGCTlX1w9UA""> Link to Source </a></p>","Kemp, Pamela L.",2008-04-22,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Autumn in Harmon Park</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<p><a href=""https://photos.app.goo.gl/f3XALoW86fH4oEkR8""> Relation </a></p>",jpeg,EN,"still image",0422081646.jpg,Philadelphia^^2008^^Pennsylvania,,,,,,,photo,"0.3MP^^640 × 480 pixels^^49.8 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,Herbs,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/a4432a4c3877cfbf26e1c11261e855bf.jpg,"Still Image","A Philadelphia Garden ",1,0
211,http://gryphonowlchronicles.net/omeka/items/show/211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn 2008","Patios^^Philadelphia (PA) -- homes^^Gardens^^Gardening","photo of the patio of my home - October 2008","Kemp, Pamela L.","<a href=""https://photos.google.com/photo/AF1QipMxmgbjOfKPyCqBj4SMV0tmF8neTFMuHNkY2ecJ"" target=""_blank"" rel=""noreferrer noopener"">Patio in Autumn</a>","Kemp, Pamela L.",2008-10-28,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/Q151nLdFny6KMJhF6"" target=""_blank"" rel=""noreferrer noopener"">Patio in Autumn</a>",jpeg,EN,"still image",1028081116.jpg,"Philadelphia, PA^^2008",,,,,,,photo,"0.2MP^^443 × 417 pixels^^98.8 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennsylvania,Philadelphia",http://gryphonowlchronicles.net/omeka/files/original/7b351506c73af5ebe8e2b9528041c148.jpg,"Still Image","A Philadelphia Garden ",1,0
212,http://gryphonowlchronicles.net/omeka/items/show/212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tropical Hibiscus","Tropical Hibiscus^^Mallow^^Flowers^^Shrubs^^Gardens^^Gardening","photo of a Tropical Hibiscus on the patio.  2008","Kemp, Pamela L.","<a href=""https://photos.google.com/photo/AF1QipOkPSMusRuPNg0aCMRpmvxqJdeLkmNgk6pdAS2k"" target=""_blank"" rel=""noreferrer noopener"">Tropical Hibiscus</a>","Kemp, Pamela L.",2008-08-26,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/yjvEVzcMwHzZaHz16"" target=""_blank"" rel=""noreferrer noopener"">Tropical Hibiscus</a>",jpeg,EN,"still image",0826080943.jpg,"Philadelphia, PA^^2008",,,,,,,photo,"0.3MP^^640 × 480^^73.4 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/4d3a00f09bbf018f3d7f08224a4ff5dd.jpg,"Still Image","A Philadelphia Garden ",1,0
213,http://gryphonowlchronicles.net/omeka/items/show/213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zinnia,"<p><a href=""https://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx?kempercode=a618"">Zinnia Elegans</a></p>^^Flowers^^Gardens^^Gardening","photo of a Zinnia flower support by my grandmother's cane.  2009","Kemp, Pamela L.","<a href=""https://photos.google.com/photo/AF1QipOduw1bX9yATM60MABLMdRhnW_3G0kEvHg2-K8s"" target=""_blank"" rel=""noreferrer noopener"">Zinnias</a>","Kemp, Pamela L.",2009-07-08,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/L4e7pYgDDtZcc26j8"" target=""_blank"" rel=""noreferrer noopener"">Zinnia</a>",jpeg,EN,"still image",0708090952a.jpg,"Philadelphia, PA ^^2009",,,,,,,photo,"0.3MP^^480 × 640 pixels^^90.7 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/f14be1a2f1be284d1dd7960b15946929.jpg,"Still Image","A Philadelphia Garden ",1,1
215,http://gryphonowlchronicles.net/omeka/items/show/215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Marigolds in Bloom","African Marigolds^^Crackerjack Marigolds^^Flowers^^Gardens^^Gardening","photo of African Marigolds lining the walkway of a home in Philadelphia, PA 2009","Kemp, Pamela L.","<a href=""https://photos.google.com/photo/AF1QipOIATVYFzrlNPfjrEaskSiBeg9y9h7JaJKZjJax"" target=""_blank"" rel=""noreferrer noopener"">African Marigolds - ""Crackerjack"" </a>","Kemp, Pamela L.",2009-07-08,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/VobVrPkdVDkXAKow6"" target=""_blank"" rel=""noreferrer noopener"">African Marigolds - ""Crackerjack"" </a>",jpeg,EN,"still image",0708090951a.jpg,"Philadelphia, PA^^2009",,,,,,,"still image","0.3MP^^480 × 550 pixels^^146.8 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/f4fe38da7c95c5b2fbd3257dbe0aae59.jpg,"Still Image","A Philadelphia Garden ",1,0
216,http://gryphonowlchronicles.net/omeka/items/show/216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Marigolds in Bloom","Crackerjack Marrigolds^^African Marigolds^^Tagetes erecta^^Flowers^^Gardens^^Gardening","photo of  African Marigolds lining the walkway of my home in Philadelphia, PA,  2009","Kemp, Pamela L.","<a href=""https://photos.google.com/photo/AF1QipPFlHj-i-HokKSTuD-c-Pl_dWhKppIFAdBNJIW1"" target=""_blank"" rel=""noreferrer noopener"">African Marigolds - Crackerjack</a>","Kemp, Pamela L.",2009-07-08,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/LTMJnt65Ujw5Jiux9"" target=""_blank"" rel=""noreferrer noopener"">African Marigolds - ""Crackerjack""</a>",jpeg,EN,"still image",0708090951.jpg,"Philadelphia, PA^^2009",,,,,,,photo,"0.3MP^^480 × 597^^160 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/3c35756d17a34a149804de6bb46aa339.jpg,"Still Image","A Philadelphia Garden ",1,0
217,http://gryphonowlchronicles.net/omeka/items/show/217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ring of Fire Sunflowers","Sunflowers^^Helianthus Annuus ""Ring of Fire""^^Flowers^^Gardens^^Gardening","a photo of Ring of Fire Sunflowers growing in my front yard.","Kemp, Pamela L.","<a href=""https://photos.google.com/photo/AF1QipPHYKch-0wzAtnVaC09y7VdU38UAPvQORDs3INs"" target=""_blank"" rel=""noreferrer noopener"">Ring of Fire Sunflowers</a>","Kemp, Pamela L.",2009-07-08,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/NFqnQ2Y9HDBqyWBR9"" target=""_blank"" rel=""noreferrer noopener"">Ring of Fire Sunflowers</a>",jpeg,EN,"still image",0708090950.jpg,"Philadelphia, PA^^2009",,,,,,,photo,"0.3MP^^480 × 538 pixels^^118.9 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,Pennsylvania,Philadelphia,Sunflowers,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/f4c19c5e4f9f3b6ccffe77f197cbf7ef.jpg,"Still Image","A Philadelphia Garden ",1,0
218,http://gryphonowlchronicles.net/omeka/items/show/218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthwalker Sunflower - 2009","<a href=""https://garden.org/plants/view/76786/Sunflowers-Helianthus-annuus/"" target=""_blank"" rel=""noreferrer noopener"">Sunflowers</a>^^<a href=""https://www.rhs.org.uk/Plants/238099/i-Helianthus-annuus-i-Earthwalker/Details"" target=""_blank"" rel=""noreferrer noopener""> ""Helianthus annuus Earthwalker""</a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Earthwalker Sunflowers in my backyard garden. 2009","Kemp, Pamela L.","<a href=""https://photos.google.com/photo/AF1QipMMxGqBN-qLQj8wPr44P0xwAAO92WPd0j2aZ3G5"" target=""_blank"" rel=""noreferrer noopener""> ""Earthwalker Sunflowers"" </a>","Kemp, Pamela L.",2009-07-09,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/gXkqNdYeHVFiuJoRA"" target=""_blank"" rel=""noreferrer noopener"">""Earthwalker Sunflowers"" </a>",jpeg,EN,"still image",0709090851a.jpg,"Philadelphia^^Pennsylvania^^2009^^Forrest Avenue (Philadelphia, Pa.)",,,,,,,photo,"0.2MP^^480 × 506 pixels^^78.8 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,Pennsylvania,Philadelphia,Sunflowers,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/554a90dc8ca68e1d4f11fc139db22644.jpg,"Still Image","A Philadelphia Garden ",1,1
220,http://gryphonowlchronicles.net/omeka/items/show/220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salvia, Nasturtiums and Achillea","Salvia  Sylvestris 'Mainacht'^^Nasturtium (Genus)^^Achillea Millefolium ""Strawberry Seduction"" ^^Yarrow^^Companion Planting^^Gardening^^Gardens","A photo of May Night Salvia, Nasturtiums and  Strawberry Achillea (Yarrow) in my garden.  2009 ","Kemp, Pamela L.","<a href=""https://photos.google.com/photo/AF1QipOZs5a6POoK2SfZD7H9Xcsjd_qKQiI86QdKZqPX"" target=""_blank"" rel=""noreferrer noopener"">May Night Salvia, Nasturtiums, and Achillea</a>","Kemp, Pamela L.",2009-07-09,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/xm4sAQf4nrVUsm5j8"" target=""_blank"" rel=""noreferrer noopener"">May Night Salvia, Nasturtiums, and Achillea</a>",jpeg,EN,"still image",0709090852b.jpg,"Philadelphia, PA^^2009",,,,,,,photo,"0.2MP^^480 × 506
^^134 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennsylvania,perennials,Philadelphia",http://gryphonowlchronicles.net/omeka/files/original/ebfcaa550cd4ef4570396fa7fba147fc.jpg,"Still Image","A Philadelphia Garden ",1,0
222,http://gryphonowlchronicles.net/omeka/items/show/222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nasturtiums,"Nasturtium (Genus)^^Flowers^^Gardens^^Philadelphia (PA) -- Gardens","a photo of Nasturtiums in my backyard garden taken in 2009","Kemp, Pamela L.","<a href=""https://photos.google.com/photo/AF1QipOl26cY4bVtxcvBsZ3QyWs_ZZUtx7HWom2y7YV3"" target=""_blank"" rel=""noreferrer noopener"">Nasturtiums</a>","Kemp, Pamela L.",2009-07-09,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/8g6zKhVE6bWgoKzG8"" target=""_blank"" rel=""noreferrer noopener"">Nasturtiums</a>",jpeg,EN,"still image",0709090853a.jpg,"2009^^Philadelphia, PA",,,,,,,photo,"0.3MP^^480 × 640 pixels^^136 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/798fb615a1bafcd102e5c07e694c3c95.jpg,"Still Image","A Philadelphia Garden ",1,0
