﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","PDF Text:Text",tags,file,itemType,collection,public,featured
278,http://gryphonowlchronicles.net/omeka/items/show/278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Sweetshrub 'Carolina Allspice' in a Philadelphia Backyard II","Calycanthus floridus^^Carolina Allspice^^Common Sweetshrub^^Shrubs^^Gardens^^Gardening","photo of a Carolina Allspice shrub in bloom in the backyard.  - April 2011","Kemp, Pamela L ",20110430-0935.jpg,"Kemp, Pamela L",2011-04-30,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>",,jpeg,EN,"still image",Carolina_Allspice_20110430-0935.jpg,"Philadelphia, PA^^2011^^Forrest Avenue (Philadelphia, Pa.)
",,,,,,,photo,"140.3 KB^^640 x 585 pixels",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennsylvania,Philadelphia",http://gryphonowlchronicles.net/omeka/files/original/2e695a4e85949a04ae8730439717ba38.jpg,"Still Image","A Philadelphia Garden ",1,0
348,http://gryphonowlchronicles.net/omeka/items/show/348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Bee and Basil - Sept 2013","Bees^^Pollinators^^Basil^^Cooking herbs^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a bee visiting Basil plants in the Sandberg-Murray garden.  September 2013","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOgi4_8tFhnnS9gYUSXjAh-OvCEKkIsf2FNObSq"" target=""_blank"" rel=""noreferrer noopener""> "" A Bee and Basil - Sept 2013 "" </a>","Kemp, Pamela L ",2013-09-03,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/BufQbwAAyQLV4Mfu9"" target=""_blank"" rel=""noreferrer noopener""> "" A Bee and Basil - Sept 2013 "" </a>",jpeg,EN,"Still image",20130903_180520.jpg,Kearney^^Nebraska^^2013,,,,,,,photo,"8MP^^3264 × 2448 pixels^^2.4 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,Basil,gardening,gardens,Herbs,Kearney,Nebraska,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/610eb69906ba2c6767df37988f41a040.jpg,"Still Image","Nebraska Gardens",1,0
350,http://gryphonowlchronicles.net/omeka/items/show/350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Forrest Avenue Garden in Early Summer - 2011","Evergreens^^Shrubs^^Borage^^Nasturtium (Genus)^^Lavenders^^Cosmos (Plants)^^Marigolds^^Gardens^^Gardening^^Companion planting^^Organic gardening^^Urban gardens^^Urban gardening","photo of my front yard garden in late June of 2011. ","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMh4daS1IfVRYrAzZFvgWLrldZ1EKRPkqFGMGIP"" target=""_blank"" rel=""noreferrer noopener""> "" A Forrest Avenue Garden in Early Summer - 2011 "" </a>","Kemp, Pamela L ",2011-06-26,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/McL7e5og1kd51pzM6"" target=""_blank"" rel=""noreferrer noopener""> "" A Forrest Avenue Garden in Early Summer - 2011 "" </a>",jpeg,EN,"Still image",Borage_IMG00217-20110626-0714.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480^^116.6 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,shrubs,urban gardening,urban gardens,vegetables",http://gryphonowlchronicles.net/omeka/files/original/c2e176125fe112d9fe4c833437ce6ef3.jpg,"Still Image","A Philadelphia Garden ",1,0
234,http://gryphonowlchronicles.net/omeka/items/show/234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Late Spring Day,  Patio of a Philadelphia Home, 2008","Garden ^^Gardening^^Patios^^Philadelphia, PA ","photo of the garden taken on June 8, 2008,   On the patio:  hanging planters with petunias and New Guinea impatiens,  a Hibiscus,  and a potted evergreen.  ","Kemp, Pamela L ","<a href=""https://photos.google.com/photo/AF1QipO4TQ5Judz7jHWigvgL7h60uS10ZN0flJaeQ-D_"" target=""_blank"" rel=""noreferrer noopener"">A Late Spring Day, 2008</a>","Kemp, Pamela L",2008-06-04,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/Q5ri6indfLehUMxcA"" target=""_blank"" rel=""noreferrer noopener"">A Late Spring Day, 2008</a>",jpeg,EN,"still image",0604081343.jpg,"Philadelphia, PA^^2008",,,,,,,photo,"0.2MP^^478 × 423 pixels^^83.1 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennsylvania,Philadelphia",http://gryphonowlchronicles.net/omeka/files/original/96aaf31ce2e3765910da6daf43984d4f.jpg,"Still Image","A Philadelphia Garden ",1,0
292,http://gryphonowlchronicles.net/omeka/items/show/292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Perennial Flower Bed Comes to Life - April 2011",Tulips^^Candytuft^^Phlox^^Perennials^^Flowers^^Gardens^^Gardening,"a photo of Tulips, Candytuft, Phlox, and other perennials. April 2011","Kemp, Pamela L","<a href=""https://photos.google.com/u/2/photo/AF1QipNVd-YyZZ3zjuE8zcF7ZWRy8T7-4vriSTJNKorf"" target=""_blank"" rel=""noreferrer noopener"">A Perennial Flower Bed Comes to Life - April 2011</a>","Kemp, Pamela L ",2011-04-30,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/yyA6mVdUxAAYNdeg7"" target=""_blank"" rel=""noreferrer noopener"">A Perennial Flower Bed Comes to Life - April 2011</a>",jpeg,EN,"still image","    IMG00082-20110430-0915.jpg","Philadelphia, PA^^2011",,,,,,,photo,"0.3MP^^640 × 480 pixels^^110.1 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/6ac48ca443b05afad5c5415f04b3bc98.jpg,"Still Image","A Philadelphia Garden ",1,0
252,http://gryphonowlchronicles.net/omeka/items/show/252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Snowy December Day - 2009","Winter^^Patios^^Lawns^^Philadelphia (PA) -- homes","photo of the lawn and patio covered in snow December 2009","Kemp, Pamela","<a href=""https://photos.google.com/u/2/photo/AF1QipPxUB3hPoAql6REEkB2GOjpnZxUxH6lMnffmNrl"" target=""_blank"" rel=""noreferrer noopener"">A Snowy December Day - 2009</a>","Pamela Lynne Kemp",2009-12-19,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/ypG6cK7pMEXee3dE6"" target=""_blank"" rel=""noreferrer noopener"">A Snowy December Day - 2009</a>",jpeg,EN,"still image",Snow-20091219-1216.jpg,"Philadelphia, PA^^2009",,,,,,,photo,"0.5MP^^800 × 600^^51.4 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennsylvania,Philadelphia",http://gryphonowlchronicles.net/omeka/files/original/994757b89436e847549198b9b95e0dd1.jpg,"Still Image","A Philadelphia Garden ",1,0
238,http://gryphonowlchronicles.net/omeka/items/show/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Snowy February Day -  2009","Philadelphia (PA) -- homes^^Patios^^Winter^^Snow","photo of the patio and lawn of my home in Philadelphia, PA.  February 2009","Kemp, Pamela L","<a href=""https://photos.google.com/u/2/photo/AF1QipOL7U53PQR4v144FnxeiL_d7BoP-i04kudbLhEs"" target=""_blank"" rel=""noreferrer noopener"">A Snowy February Day - 2009</a>","Kemp, Pamela L ",2009-02-03,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/y1XmmVNqF7xjEfQW6"" target=""_blank"" rel=""noreferrer noopener"">A Snowy February Day - 2009</a>",jpeg,EN,"still image",0203091718.jpg,"Philadelphia, PA^^2009",,,,,,,photo,"0.2MP^^475 × 398 pixels^^48 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennsylvania,Philadelphia",http://gryphonowlchronicles.net/omeka/files/original/05bc498cbfc0b51ed1fafb61e63e69e2.jpg,"Still Image","A Philadelphia Garden ",1,0
352,http://gryphonowlchronicles.net/omeka/items/show/352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea (Yarrow), Coreopsis and Geraniums","Achillea (Yarrow)^^Coreopsis^^Geraniums^^Perennials^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Achillea (Yarrow) and Coreopsis in the foreground and Geraniums in the background.  ","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOr5X4GqV4t1Vh6ICbpVP0lKj029GyfDToO5yOE"" target=""_blank"" rel=""noreferrer noopener""> "" Achillea (Yarrow), Coreopsis and Geraniums "" </a>","Kemp, Pamela L ",2011-06-07,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/QjZp22Wp9g4RV3Md8"" target=""_blank"" rel=""noreferrer noopener""> "" Achillea (Yarrow), Coreopsis and Geraniums "" </a>",jpeg,EN,"Still image",coreopsis_20110607.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480^^134.2 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/393d8a3777ad669af46a5039eba62e56.jpg,"Still Image","A Philadelphia Garden ",1,0
356,http://gryphonowlchronicles.net/omeka/items/show/356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea and Coreopsis - June 2011","<a href=""https://garden.org/plants/view/181343/Yarrow-Achillea-millefolium-Strawberry-Seduction/"" target=""_blank"" rel=""noreferrer noopener""> Achillea Millefolium Strawberry Seduction</a>^^<a href=""https://davesgarden.com/guides/pf/go/161118/"" target=""_blank"" rel=""noreferrer noopener""> Achillea, Yarrow, Milfoil, Soldiers Woundwort, Staunchweed Strawberry Seduction</a>^^<a href=""https://www.gardenia.net/plant/coreopsis-jethro-tull-tickseed"" target=""_blank"" rel=""noreferrer noopener""> Coreopsis Jethro Tull (Tickseed) </a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Achillea and Coreopsis in the front yard in 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMXK93mEnkHKa5k7rc96ErUmJaW5R-WMdUr_1aP"" target=""_blank"" rel=""noreferrer noopener""> ""Achillea and Coreopsis - June 2011 ""</a>","Kemp, Pamela L",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/ZtiwzSuiDdk8j22F8"" target=""_blank"" rel=""noreferrer noopener""> "" Achillea and Coreopsis - June 2011 ""</a>",jpeg,EN,"Still image",achillea-coreopsis-20110613.jpg,Philadelphiia^^Pennsylvania^^2011,,,,,,,photo,"640 × 480 px^^0.3MP^^137.3 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/1a33270099a5751ba4577f6451699eb0.jpg,"Still Image","A Philadelphia Garden ",1,0
316,http://gryphonowlchronicles.net/omeka/items/show/316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea and Coreopsis I - May 2011","<a href=""https://davesgarden.com/guides/articles/useful-wildflowers-in-your-garden-achiella-millefolium-yarrow"" target=""_blank"" rel=""noreferrer noopener"">Achillea millefolium (Yarrow)</a>^^Yarrow^^<a href=""https://www.bhg.com/gardening/plant-dictionary/perennial/coreopsis/"" target=""_blank"" rel=""noreferrer noopener"">Coreopsis</a>^^Plants^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Achillea and Coreopsis in Spring","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipPy7-10WMDhybVvOSAZ_fMaawjI-_axmkiFDxlH"" target=""_blank"" rel=""noreferrer noopener"">Achillea and Coreopsis I - May 2011</a>","Kemp, Pamela L ",2011-05-25,,"<a href=""https://photos.google.com/u/2/photo/AF1QipPy7-10WMDhybVvOSAZ_fMaawjI-_axmkiFDxlH"" target=""_blank"" rel=""noreferrer noopener"">Achillea and Coreopsis I - May 2011</a>","<a href=""https://photos.app.goo.gl/GPWRNE5A6gr4QkD1A"" target=""_blank"" rel=""noreferrer noopener"">Achillea and Coreopsis I - May 2011</a>",jpeg,EN,"still image",coreopsis-20110525-0955.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.2MP^^507 × 416 pixels^^104.2 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/1cfa34fc4d69b0a9ce6c49fcba6c7372.jpg,"Still Image","A Philadelphia Garden ",1,0
