﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","PDF Text:Text",tags,file,itemType,collection,public,featured
349,http://gryphonowlchronicles.net/omeka/items/show/349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bees and Basil - September 2013","Bees^^Pollinators^^Hugelkultur^^Permaculture^^Gardens^^Gardening^^Urban gardens^^Urban gardening","video of bees visiting Basil plants in the Sandberg-Murray garden.  September 2013","Kemp, Pamela L","<a href=""https://photos.google.com/u/2/photo/AF1QipONSkfScc9Csp9SSY2O9bxa4WpILD_OnDR7RgIe"" target=""_blank"" rel=""noreferrer noopener""> "" Bees and Basil - September 2013 "" </a>","Kemp, Pamela L ",2013-09-03,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/oThEZSBZbyAGDS6D9"" target=""_blank"" rel=""noreferrer noopener""> "" Bees and Basil - September 2013 "" </a>",mp4,EN,"Moving image",20130903_181625.mp4,Kearney^^Nebraska^^2013,,,,,,,mp4,,"0:00:08 ",MPEG-4,"Kemp, Pamela L ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gardening,gardens,hugelkultur,Kearney,Nebraska,permaculture,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/4a6863da4f7c1fe989eeaf8adaf69f41.mp4,"Moving Image","Nebraska Gardens",1,1
348,http://gryphonowlchronicles.net/omeka/items/show/348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Bee and Basil - Sept 2013","Bees^^Pollinators^^Basil^^Cooking herbs^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a bee visiting Basil plants in the Sandberg-Murray garden.  September 2013","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOgi4_8tFhnnS9gYUSXjAh-OvCEKkIsf2FNObSq"" target=""_blank"" rel=""noreferrer noopener""> "" A Bee and Basil - Sept 2013 "" </a>","Kemp, Pamela L ",2013-09-03,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/BufQbwAAyQLV4Mfu9"" target=""_blank"" rel=""noreferrer noopener""> "" A Bee and Basil - Sept 2013 "" </a>",jpeg,EN,"Still image",20130903_180520.jpg,Kearney^^Nebraska^^2013,,,,,,,photo,"8MP^^3264 × 2448 pixels^^2.4 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,Basil,gardening,gardens,Herbs,Kearney,Nebraska,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/610eb69906ba2c6767df37988f41a040.jpg,"Still Image","Nebraska Gardens",1,0
347,http://gryphonowlchronicles.net/omeka/items/show/347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albas Type Heirloom Roses - June 2013","Roses^^Heirloom varieties (Plants)^^Gardens^^Shrub roses^^Gardening","photo of an Albas type Heirloom Rose shrub - June 2013","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipN6DBGkKgnD0EXlxJJ_15Uprb8rhsAci7kAXa88"" target=""_blank"" rel=""noreferrer noopener""> "" Albas Type Heirloom Roses - June 2013 "" </a>","Kemp, Pamela L ",2013-06-06,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/jWWQDTKdHGuULWCo6"" target=""_blank"" rel=""noreferrer noopener""> "" Albas Type Heirloom Roses - June 2013 "" </a>",jpeg,EN,"Still image",IMG_20130606_081257_285.jpg,"Kearney^^Nebraska ^^2013",,,,,,,photo,"8MP^^3264 × 2448 pixels^^1.4 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/84d05fa9ca23892151f3a42674e86d3a.jpg,"Still Image","Nebraska Gardens",1,0
346,http://gryphonowlchronicles.net/omeka/items/show/346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Wine Double Peony ","Peonies^^Flowers^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a fresh cut Peony from the Sandberg - Murray garden.  June 2013","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOodcxYi6jM9rYyg3ATXWgGxOEhaZ2Tj2zEOMu3"" target=""_blank"" rel=""noreferrer noopener""> "" Red Wine Double Peony - June 2013 "" </a>","Kemp, Pamela L ",2013-06-05,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/umSYmfYvWX96b4859"" target=""_blank"" rel=""noreferrer noopener""> "" Red Wine Double Peony - June 2013 "" </a>",jpeg,EN,"Still image","  IMG_20130605_180129_282.jpg",Kearney,,,,,,,photo,"8MP^^2448 × 3264 pixels^^914.2 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,Peonies,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/e9c5480caa7fcc5e8022975cfa4c99f1.jpg,"Still Image","Nebraska Gardens",1,1
345,http://gryphonowlchronicles.net/omeka/items/show/345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peony Bloom - June 2013","Peonies^^Flowers^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a pink Peony bloom in the Sandberg-Murray garden.  June 2013","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipP3xa-Q_YvnwNAmjKcNcjsgYMvWN5o9NpdsJfEM"" target=""_blank"" rel=""noreferrer noopener""> "" Peony Bloom - June 2013 "" </a>","Kemp, Pamela L ",2013-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/bZWFYcoCmiX8fRig8"" target=""_blank"" rel=""noreferrer noopener""> "" Peony Bloom - June 2013 "" </a>",jpeg,EN,"Still image",IMG_20130605_171035_215.jpg,Kearney^^Nebraska^^2013,,,,,,,photo,"8MP^^2448 × 3264^^970 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/d95a9fd836a63dd120886bfdbae2eb27.jpg,"Still Image","Nebraska Gardens",1,1
344,http://gryphonowlchronicles.net/omeka/items/show/344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottontail Rabbit","Cottontail Rabbit (Sylvilagus spp.)^^Wildlife^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a Cottontail Rabbit in the Sandberg-Murray garden","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipM7HPlZWoUHfMq_qKQjsk5MsiQ4m7rbsYu-F2aE"" target=""_blank"" rel=""noreferrer noopener""> "" Cottontail Rabbit (Sylvilagus spp.) "" </a>","Kemp, Pamela L ",2013-06-05,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/nFZKnba1TuM9LQDW9"" target=""_blank"" rel=""noreferrer noopener""> "" Cottontail Rabbit (Sylvilagus spp.) "" </a>",jpeg,EN,"Still image",IMG_20130605_170940_969.jpg,Kearney^^Nebraska^^2013,,,,,,,photo,"8MP^^2448 × 3264 pixels^^1.1 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gardening,gardens,Kearney,Nebraska,urban gardening,urban gardens,wildlife",http://gryphonowlchronicles.net/omeka/files/original/5a181b605385755bb04a866ff80d6dc3.jpg,"Still Image","Nebraska Gardens",1,0
343,http://gryphonowlchronicles.net/omeka/items/show/343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peonies in June - V","Peonies^^Flowers^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Peony bushes in the Sandberg-Murray garden. Kearney, NE 2013","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipNOzC76zB-rKZszB0Huldyi59y3L6FjQLxL4CdN"" target=""_blank"" rel=""noreferrer noopener""> "" Peonies in June - V "" </a>","Kemp< Pamela L ",2014-06-04,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/7km2yhGRZgU9qHho9"" target=""_blank"" rel=""noreferrer noopener""> "" Peonies in June - V "" </a>",jpeg,EN,"Still image"," IMG_20130604_122609_457.jpg",Kearney^^Nebraska^^2013,,,,,,,photo,"8MP^^3264 × 2448 pixels^^2.3 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/547c39a6859a266289805d1571cde7a4.jpg,"Still Image","Nebraska Gardens",1,0
342,http://gryphonowlchronicles.net/omeka/items/show/342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peonies in June - IV","Peonies^^Flowers^^Gardens^^Gardening^^Urban gardens","photo of the Peony bushes in the Sandberg-Murray garden. Kearney, NE 2013","Kemp, Pamela","<a href=""https://photos.google.com/u/2/photo/AF1QipOrP3IFU2vQO1cVHhVHELqK3cpSnQQq6ikJybkJ"" target=""_blank"" rel=""noreferrer noopener""> "" Peonies in June IV "" </a>","Kemp, Pamela L ",2013-06-04,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/esbfYp3fYTawqcGY9"" target=""_blank"" rel=""noreferrer noopener""> "" Peonies in June IV "" </a>",jpeg,EN,"Still image",IMG_20130604_122508_304.jpg,Kearney^^Nebraska^^2013,,,,,,,photo,"8MP^^3264 × 2448^^1.5 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/2837eecb3cf4c2611fad42dee1738bb3.jpg,"Still Image","Nebraska Gardens",1,0
341,http://gryphonowlchronicles.net/omeka/items/show/341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irises in June II - 2013","Irises (Plants)^^Flowers^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Irises in the Sandberg-Murrary garden. Kearney, NE 2013","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMCTPPRKYFlGc1bt46Ama-P6B0yuNADPLKsoRLu"" target=""_blank"" rel=""noreferrer noopener""> "" Irises in June II - 2013 "" </a>","Kemp, Pamela L",2013-06-03,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/RCf8qKVmSuDo1ieJ9"" target=""_blank"" rel=""noreferrer noopener""> "" Irises in June II - 2013 "" </a>",jpeg,EN^^EN,"Still image"," IMG_20130603_081310_673.jpg",Kearney^^Nebraska^^2013,,,,,,,photo,"8MP^^2448 × 3264^^1.8 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/fdf1659cf799faadb60ff86b37cf77b7.jpg,"Still Image","Nebraska Gardens",1,0
340,http://gryphonowlchronicles.net/omeka/items/show/340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iris in Bloom - 2013","Irises^^Flowers^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of an Iris in the Sandberg-Murrary garden  Kearney NE 2013","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipPR1SZAs_mwQFNPg_IxdpTj5O4RzrcpikTnvkFJ"" target=""_blank"" rel=""noreferrer noopener""> "" Iris in Bloom - 2013 "" </a>","Kemp, Pamela L ",2013-06-03,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/PPJeyRptcnUzh7L67"" target=""_blank"" rel=""noreferrer noopener""> "" Iris in Bloom - 2013 "" </a>",jpeg,EN,"Still image"," IMG_20130603_081257_005.jpg",Kearney^^Nebraska^^2013,,,,,,,photo,"8MP^^2448 × 3264^^1.5 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/f10730eeb5c6759495b079202ba31db5.jpg,"Still Image","Nebraska Gardens",1,0
