﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","PDF Text:Text",tags,file,itemType,collection,public,featured
374,http://gryphonowlchronicles.net/omeka/items/show/374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zinnias I - Late-June 2011","<a href=""https://garden.org/plants/view/79614/Zinnia-Zinnia-elegans/"" target=""_blank"" rel=""noreferrer noopener""> Zinnias </a>^^Gardening","photo of Zinnias - late June 2011","Kemp, Pamela L","<a href=""https://photos.google.com/u/2/photo/AF1QipMYiWQEtjDVnZXjB1VJe6rFDdRzPBIrEpBDMPY5"" target=""_blank"" rel=""noreferrer noopener""> Zinnias I - Late-June 2011 </a>","Kemp, Pamela L",2011-06-22,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/JS4xYvY2vDf8QZG86"" target=""_blank"" rel=""noreferrer noopener""> Zinnias I - Late-June 2011 </a>",jpeg,EN,"Still image","  IMG00202-20110622-0734.jpg",Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^114.7 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/1551c332eeeb0813906a700de9b07b9a.jpg,"Still Image","A Philadelphia Garden ",1,0
373,http://gryphonowlchronicles.net/omeka/items/show/373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardening Bed with Pest Control Net in the Backyard II - June 2011","<a href=""https://www.gardeners.com/buy/grow-beds/34-381RS.html#start=30"" target=""_blank"" rel=""noreferrer noopener""> 3 X 6 Grow Bed </a>^^<a href=""https://www.gardeners.com/buy/tall-pest-control-pop-ups/8587859RS.html#start=12"" target=""_blank"" rel=""noreferrer noopener""> Tall Pest Control Pop-Ups </a>^^<a href=""https://www.kitchengardenseeds.com/seed-index/fruits-and-vegetables/carrots/carrot-thumbelina.html"" target=""_blank"" rel=""noreferrer noopener""> Thumbelina Baby Ball Carrot </a>^^<a href=""https://www.kitchengardenseeds.com/seed-index/fruits-and-vegetables/beets/beet-kestrel.html"" target=""_blank"" rel=""noreferrer noopener""> Kestrel Baby Beet </a>^^<a href=""https://www.kitchengardenseeds.com/rainbow-pepper-garden.html"" target=""_blank"" rel=""noreferrer noopener""> Rainbow Bell Pepper mix </a>^^<a href=""https://www.kitchengardenseeds.com/seed-index/fruits-and-vegetables/eggplant/eggplant-black-beauty.html"" target=""_blank"" rel=""noreferrer noopener""> Black Beauty Eggplant </a>^^Gardens^^Gardening^^Urban Gardens","photo of a raised gardening bed in the backyard - June 2011.  Planted in the bed:  Thumbelina Carrots, Baby Beets,  Black Beauty Eggplant and several varieties of Bell Peppers","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOG77arG0Sbat7RJWJgRO41zwnjngG0Y9f0NDqh"" target=""_blank"" rel=""noreferrer noopener""> Gardening Bed with Pest Control Net in the Backyard II - June 2011 </a>","Kemp, Pamela L ",2011-06-20,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/kThs5411edT6pFA98"" target=""_blank"" rel=""noreferrer noopener""> Gardening Bed with Pest Control Net in the Backyard II - June 2011 </a>",jpeg,EN,"Still image"," raised_bed_garden-20110618b.jpg",Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^137.7 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens,vegetables",http://gryphonowlchronicles.net/omeka/files/original/2ec7c83c55af3f81588f9e2524ff9641.jpg,"Still Image","A Philadelphia Garden ",1,0
372,http://gryphonowlchronicles.net/omeka/items/show/372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Impatiens, Petunias, Mint - June 2011","<a href=""https://www.gardenia.net/plant/impatiens-infinity-pink"" target=""_blank"" rel=""noreferrer noopener""> Impatiens </a>^^<a href=""https://garden.org/plants/group/petunias/"" target=""_blank"" rel=""noreferrer noopener""> Petunias </a>^^<a href=""https://garden.org/plants/group/mints/"" target=""_blank"" rel=""noreferrer noopener""> Mint </a>^^Gardens^^Gardening","photo of Impatiens, Petunias and Mint -- June 2011","Kemp, Pamela L","<a href=""https://photos.google.com/u/2/photo/AF1QipP6Hshy6N7oiQw0tK_VjgCTCA8JxRjYgA4tDTqz"" target=""_blank"" rel=""noreferrer noopener""> Impatiens, Petunias, Mint - June 2011 </a>","Kemp, Pamela L ",2011-06-16,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/AnnweimK9cDY9WQv7"" target=""_blank"" rel=""noreferrer noopener""> Impatiens, Petunias, Mint - June 2011 </a>",jpeg,EN,"Still image"," IMG00197-20110616-0716.jpg",Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^83.7 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/e701c45e323216362d871e336c724ece.jpg,"Still Image","A Philadelphia Garden ",1,0
371,http://gryphonowlchronicles.net/omeka/items/show/371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salvia and  Four o'clock Seedlings - Mid-June 2011","<a href=""https://www.gardenia.net/plant/salvia-x-sylvestris-blue-hill-blauhugel-sage"" target=""_blank"" rel=""noreferrer noopener""> Salvia (Blue Sage) </a>^^<a href=""https://garden.org/plants/view/77809/Four-oClocks-Mirabilis-jalapa/"" target=""_blank"" rel=""noreferrer noopener""> Four o Clocks, Mirabilis Jilapa, Marvel of Peru, Night Missy, Queen of the Night</a>^^<a href=""https://www.bhg.com/gardening/plant-dictionary/shrub/hydrangea/"" target=""_blank"" rel=""noreferrer noopener""> Hydrangea </a>^^<a href=""https://www.bhg.com/gardening/plant-dictionary/annual/impatiens/"" target=""_blank"" rel=""noreferrer noopener""> Impatiens </a>^^Gardens^^Urban gardening","photo of Salvia and Four o'Clock seedlings in the flower beds.  Leaves from a Bigleaf Hydrangea bush ( lower right)..  Impatiens in pots on the retaining wall.  ","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOcU4r6nmY8ozWGpABY06f-G8K47oPVoqAEv0Cj"" target=""_blank"" rel=""noreferrer noopener""> Salvia and Four o clock Seedlings - Mid-June 2011 </a>","Kemp, Pamela L ",2011-06-16,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/4iPvuAM2819b8tCbA"" target=""_blank"" rel=""noreferrer noopener""> Salvia and Four o clock Seedlings - Mid-June 2011 </a>",jpeg,EN,"Still image"," IMG00196-20110616-0716.jpg",Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^102.3 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/8a8d2db20154f8756a03a699667c4153.jpg,"Still Image","A Philadelphia Garden ",1,0
370,http://gryphonowlchronicles.net/omeka/items/show/370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sweet Potato Vine, Impatiens, Lemon Balm and Mint -  Mid-June 2011","<a href=""https://www.greenandvibrant.com/sweet-potato-vine"" target=""_blank"" rel=""noreferrer noopener""> Sweet Potato Vine (Ipomoea Batatas) - Growing, Care Tips &amp; Pictures </a>^^<a href=""https://www.kitchengardenseeds.com/sweet-potato-beauregard.html"" target=""_blank"" rel=""noreferrer noopener""> Sweet Potato </a>^^<a href=""https://www.gardenia.net/plant/impatiens-infinity-pink"" target=""_blank"" rel=""noreferrer noopener""> Impatiens </a>^^<a href=""https://www.gardenia.net/plant/impatiens-infinity-pink"" target=""_blank"" rel=""noreferrer noopener""> Impatiens </a>^^<a href=""https://garden.org/plants/group/mints/"" target=""_blank"" rel=""noreferrer noopener""> Mint </a>^^<a href=""https://garden.org/plants/view/77796/Lemon-Balm-Melissa-officinalis/"" target=""_blank"" rel=""noreferrer noopener""> Lemon Balm </a>^^<a href=""https://www.gardeningknowhow.com/edible/herbs/mint/growing-chocolate-mint-herb.htm"" target=""_blank"" rel=""noreferrer noopener""> Chocolate Mint </a>^^Gardens^^Urban gardening","photo of a variety of container plants on the patio in mid-June 2011. Mint and Impatiens in the pots on the retaining wall.  Sweet Potato Vines, Impatiens, and Mint in the cement planters.  Chocolate Mint in the clay pots. ","Kemp, Pamela L","<a href=""https://photos.google.com/u/2/photo/AF1QipN88kWMAuswbVozacfZZvSxTEQm_aRKny9pHBWa"" target=""_blank"" rel=""noreferrer noopener""> Sweet Potato Vine, Impatiens, Lemon Balm and various Mints- Mid-June 2011 </a>","Kemp, Pamela L ",2011-06-16,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/JAQt7VgouvandBJo6"" target=""_blank"" rel=""noreferrer noopener""> Sweet Potato Vine, Impatiens, Lemon Balm and various Mints - Mid-June 2011 </a>",jpeg,EN,"Still image",IMG00195-20110616-0716.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^74.8 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/4a10a4ae4f86f589bbe2618a0f13ce67.jpg,"Still Image","A Philadelphia Garden ",1,0
369,http://gryphonowlchronicles.net/omeka/items/show/369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Zinnia of the Season - Mid-June 2016","<a href=""https://garden.org/plants/view/79614/Zinnia-Zinnia-elegans/"" target=""_blank"" rel=""noreferrer noopener""> Zinnias </a>^^<a href=""https://davesgarden.com/guides/pf/go/143/"" target=""_blank"" rel=""noreferrer noopener""> Zinnia elegans, Elegant Zinnia, Garden Zinnia Mixed Hybrids, Noids </a>^^Gardening^^Urban gardening","photo of the first Zinnia bloom of the year","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipNrJutodoeb9BG3b3SqMQxHxp6jgCHWSZ2w6bug"" target=""_blank"" rel=""noreferrer noopener""> First Zinnia of the Season - Mid-June 2011 </a>","Kemp, Pamela L ",2011-06-16,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/TA8fPsMGBKakMgTZA"" target=""_blank"" rel=""noreferrer noopener""> First Zinnia of the Season - Mid-June 2011 </a>",jpeg,EN,"Still image"," IMG00194-20110616-0715.jpg",Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^104.1 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/a61c4912dd1bb03d54d8071b82ec8869.jpg,"Still Image","A Philadelphia Garden ",1,0
368,http://gryphonowlchronicles.net/omeka/items/show/368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giant Dahlia Plants - Mid-June 2011","<a href=""https://garden.org/plants/group/dahlias/"" target=""_blank"" rel=""noreferrer noopener""> Dahlias </a>^^<a href=""https://www.bhg.com/gardening/plant-dictionary/bulb/dahlia/"" target=""_blank"" rel=""noreferrer noopener""> Dahlia Varieties </a>^^Gardens^^Gardening^^Urban gardening","photo of  Giant Dahlia plants (pre-flowering) - mid-June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOUutqkEQlmiF9iaNfcW3rgBqvVovYYjuR-SPDX"" target=""_blank"" rel=""noreferrer noopener""> Giant Dahlia Plants - Mid-June 2011 </a>","Kemp, Pamela L ",2011-06-16,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/qkxadzUEuKQh2wgv9"" target=""_blank"" rel=""noreferrer noopener""> Giant Dahlia Plants - Mid-June 2011 </a>",jpeg,EN,"Still image",Giant_Dahlia_plants_IMG00192-20110616-0713.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^131.2 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/2bafe7ef90335bda2bfaec8c2875becd.jpg,"Still Image","A Philadelphia Garden ",1,0
367,http://gryphonowlchronicles.net/omeka/items/show/367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rows of Zucchini and Watermelon Vines Mid-June 2011","<a href=""https://garden.org/plants/view/116750/Zucchini-Cucurbita-pepo-Dark-Green-Zucchini/"" target=""_blank"" rel=""noreferrer noopener""> Zucchini </a>^^<a href=""https://davesgarden.com/guides/pf/go/59999/"" target=""_blank"" rel=""noreferrer noopener""> Watermelon Sugar Baby</a>^^Gardens^^Gardening^^Urban gardening","photo of rows of early-season Zucchini plants and ""Sugar Baby"" Watermelon seedlings - June 2011 ","Kemp, Pamela L","<a href=""https://photos.google.com/u/2/photo/AF1QipMlEHL87v08fXLPCcJaXknmH4fxf3OT7XNJWkDG"" target=""_blank"" rel=""noreferrer noopener""> Rows of Zucchini and Watermelon Vines Mid-June 2011 </a>","Kemp, Pamela L ",2011-06-16,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/4Mnh3Rmqfbk81Fny9"" target=""_blank"" rel=""noreferrer noopener""> Rows of Zucchini and Watermelon Vines Mid-June 2011 </a>",jpeg,EN,"Still image"," IMG00191-20110616-0713.jpg",Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^128.1 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens,vegetables",http://gryphonowlchronicles.net/omeka/files/original/5f217dd3e9d2d6cf4f19b51fa64a9e92.jpg,"Still Image","A Philadelphia Garden ",1,0
366,http://gryphonowlchronicles.net/omeka/items/show/366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nasturtium - Mid-June 2011","<a href=""https://garden.org/plants/group/gardennasturtiums/"" target=""_blank"" rel=""noreferrer noopener""> Nasturtium </a>^^Gardens^^Gardening^^Urban gardening^^Urban gardening","photo of Nasturtium in mid-June","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMDzbcUXmzV09gW30etzHvFY5W-0QmqeLO_bIfa"" target=""_blank"" rel=""noreferrer noopener""> Nasturtium - Mid-June 2011 </a>","Kemp, Pamela L ",2011-06-16,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/9Sk6KMCKtAchjSis9"" target=""_blank"" rel=""noreferrer noopener""> Nasturtium - Mid-June 2011 </a>",jpeg,EN,"Still image",Nasturtium_IMG00189-20110616-0711.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.2MP^^465 × 413 px^^72 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuals,flowers,gardening,gardens,organic gardening,Pennsylvania,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/06f6c45ba6324bc84e1d762c0fd60237.jpg,"Still Image","A Philadelphia Garden ",1,0
