﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL","PDF Text:Text",tags,file,itemType,collection,public,featured
359,http://gryphonowlchronicles.net/omeka/items/show/359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salvia and Monarda - June 2011","<a href=""https://www.bhg.com/gardening/plant-dictionary/perennial/bee-balm/"" target=""_blank"" rel=""noreferrer noopener""> Monarda, Bee Balm </a>^^<a href=""https://davesgarden.com/guides/pf/showimage/8493/"" target=""_blank"" rel=""noreferrer noopener""> Bee Balm, Horsemint, Mountain Mint, Firecracker Plant, Oswego Tea </a>^^<a href=""http://www.perennials.com/plants/salvia-sylvestris-may-night.html"" target=""_blank"" rel=""noreferrer noopener""> Salvia sylvestris May Night </a>^^<a href=""https://garden.org/plants/view/180715/Sage-Salvia-nemorosa-Mainacht/"" target=""_blank"" rel=""noreferrer noopener""> Sage (Salvia nemorosa Mainacht) </a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of early season Salvia and Monarda - June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipNr5DmVmxfQMa7QGZ4O1JXJTX8uFLlIf7b15fFB"" target=""_blank"" rel=""noreferrer noopener""> ""Salvia and Monarda - June 2011""</a>","Kemp, Pamela L ","2011- 06-13",,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/xT4fgSWuak4zaRCj9"" target=""_blank"" rel=""noreferrer noopener""> Salvia and Monarda - June 2011""</a>",jpeg,EN,"Still image"," salvia-and-monarda-20110613.jpg",Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 px^^142.5 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/fafdab3f2c83f8bef8ada46dac542e1b.jpg,"Still Image","A Philadelphia Garden ",1,0
358,http://gryphonowlchronicles.net/omeka/items/show/358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwarf Monarda (Bee Balm) - June 2011","<a href=""http://www.perennials.com/plants/monarda-petite-delight.html"" target=""_blank"" rel=""noreferrer noopener""> Monarda Petite Delight</a>^^<a href=""https://davesgarden.com/guides/pf/go/54873/"" target=""_blank"" rel=""noreferrer noopener""> Dwarf Monarda, Bee Balm, Bergamot, Oswego tea </a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a Dwarf Monarda plant in the front flower bed - June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipNEvwRZU-koRZ0sFiJFTAZf3aH6YLtSXdhtDG-o"" target=""_blank"" rel=""noreferrer noopener""> ""Dwarf Monarda (Bee Balm) - June 2011""</a>","Kemp, Pamela L ",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/SR6dMFR6kRP8RGoS6"" target=""_blank"" rel=""noreferrer noopener""> Dwarf Monarda (Bee Balm) - June 2011</a>",jpeg,EN,"Still image",dwarf_monarda-20110613.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,"photo ","0.2MP^^440 × 381^^96.6 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/68c418fa0147359b30404c503b69f700.jpg,"Still Image","A Philadelphia Garden ",1,0
356,http://gryphonowlchronicles.net/omeka/items/show/356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea and Coreopsis - June 2011","<a href=""https://garden.org/plants/view/181343/Yarrow-Achillea-millefolium-Strawberry-Seduction/"" target=""_blank"" rel=""noreferrer noopener""> Achillea Millefolium Strawberry Seduction</a>^^<a href=""https://davesgarden.com/guides/pf/go/161118/"" target=""_blank"" rel=""noreferrer noopener""> Achillea, Yarrow, Milfoil, Soldiers Woundwort, Staunchweed Strawberry Seduction</a>^^<a href=""https://www.gardenia.net/plant/coreopsis-jethro-tull-tickseed"" target=""_blank"" rel=""noreferrer noopener""> Coreopsis Jethro Tull (Tickseed) </a>^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Achillea and Coreopsis in the front yard in 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMXK93mEnkHKa5k7rc96ErUmJaW5R-WMdUr_1aP"" target=""_blank"" rel=""noreferrer noopener""> ""Achillea and Coreopsis - June 2011 ""</a>","Kemp, Pamela L",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/ZtiwzSuiDdk8j22F8"" target=""_blank"" rel=""noreferrer noopener""> "" Achillea and Coreopsis - June 2011 ""</a>",jpeg,EN,"Still image",achillea-coreopsis-20110613.jpg,Philadelphiia^^Pennsylvania^^2011,,,,,,,photo,"640 × 480 px^^0.3MP^^137.3 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/1a33270099a5751ba4577f6451699eb0.jpg,"Still Image","A Philadelphia Garden ",1,0
355,http://gryphonowlchronicles.net/omeka/items/show/355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea Millefolium ""Strawberry Seduction""  in Bloom - June 2011","Achillea millefolium ""Strawberry Seduction"" ^^Carpenter's Weed, Common Yarrow^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Achillea in bloom. June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMpDhfb068IBtl8YFpQbXEPfWJ7ibXVHdvQ-gf-"" target=""_blank"" rel=""noreferrer noopener""> ""Achillea ""Strawberry Seduction"" in Bloom - June 2011"" </a>","Kemp, Pamela L ",2011-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/whzWzMtiMKJm8X1g7"" target=""_blank"" rel=""noreferrer noopener""> ""Achillea ""Strawberry Seduction"" in Bloom - June 2011"" </a>",jpeg,EN,"Still image",achillea-in-bloom-20110613.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480 pixels^^162.6 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/b5ce902baf93cc521695af7d4374c64e.jpg,"Still Image","A Philadelphia Garden ",1,0
353,http://gryphonowlchronicles.net/omeka/items/show/353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coreopsis - Early June - 2011","Coreopsis^^Perennials^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Coreopsis in early June 2011","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipPzlS8X4NFAZiuUTlI4qpX3ezKw1OMnNKO8gvQo"" target=""_blank"" rel=""noreferrer noopener""> ""Coreopsis - Early June - 2011"" </a>","Kemp, Pamela L ",2011-06-07,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/7bVCT5f9kNwYUTcV9"" target=""_blank"" rel=""noreferrer noopener""> ""Coreopsis - Early June - 2011"" </a>",jpeg,EN,"Still image",coreopsis-20110607.jpg,"0.3MP^^640 × 480^^130.9 KB",,,,,,,photo,"0.3MP^^640 × 480 pixels^^130.9 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Pennsylvania,perennials,Philadelphia,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/597f760abafe929776124dc2c3e87c30.jpg,"Still Image","A Philadelphia Garden ",1,0
352,http://gryphonowlchronicles.net/omeka/items/show/352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea (Yarrow), Coreopsis and Geraniums","Achillea (Yarrow)^^Coreopsis^^Geraniums^^Perennials^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of Achillea (Yarrow) and Coreopsis in the foreground and Geraniums in the background.  ","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOr5X4GqV4t1Vh6ICbpVP0lKj029GyfDToO5yOE"" target=""_blank"" rel=""noreferrer noopener""> "" Achillea (Yarrow), Coreopsis and Geraniums "" </a>","Kemp, Pamela L ",2011-06-07,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/QjZp22Wp9g4RV3Md8"" target=""_blank"" rel=""noreferrer noopener""> "" Achillea (Yarrow), Coreopsis and Geraniums "" </a>",jpeg,EN,"Still image",coreopsis_20110607.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480^^134.2 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/393d8a3777ad669af46a5039eba62e56.jpg,"Still Image","A Philadelphia Garden ",1,0
350,http://gryphonowlchronicles.net/omeka/items/show/350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Forrest Avenue Garden in Early Summer - 2011","Evergreens^^Shrubs^^Borage^^Nasturtium (Genus)^^Lavenders^^Cosmos (Plants)^^Marigolds^^Gardens^^Gardening^^Companion planting^^Organic gardening^^Urban gardens^^Urban gardening","photo of my front yard garden in late June of 2011. ","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipMh4daS1IfVRYrAzZFvgWLrldZ1EKRPkqFGMGIP"" target=""_blank"" rel=""noreferrer noopener""> "" A Forrest Avenue Garden in Early Summer - 2011 "" </a>","Kemp, Pamela L ",2011-06-26,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/McL7e5og1kd51pzM6"" target=""_blank"" rel=""noreferrer noopener""> "" A Forrest Avenue Garden in Early Summer - 2011 "" </a>",jpeg,EN,"Still image",Borage_IMG00217-20110626-0714.jpg,Philadelphia^^Pennsylvania^^2011,,,,,,,photo,"0.3MP^^640 × 480^^116.6 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,organic gardening,Pennsylvania,perennials,Philadelphia,plants,shrubs,urban gardening,urban gardens,vegetables",http://gryphonowlchronicles.net/omeka/files/original/c2e176125fe112d9fe4c833437ce6ef3.jpg,"Still Image","A Philadelphia Garden ",1,0
347,http://gryphonowlchronicles.net/omeka/items/show/347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albas Type Heirloom Roses - June 2013","Roses^^Heirloom varieties (Plants)^^Gardens^^Shrub roses^^Gardening","photo of an Albas type Heirloom Rose shrub - June 2013","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipN6DBGkKgnD0EXlxJJ_15Uprb8rhsAci7kAXa88"" target=""_blank"" rel=""noreferrer noopener""> "" Albas Type Heirloom Roses - June 2013 "" </a>","Kemp, Pamela L ",2013-06-06,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/jWWQDTKdHGuULWCo6"" target=""_blank"" rel=""noreferrer noopener""> "" Albas Type Heirloom Roses - June 2013 "" </a>",jpeg,EN,"Still image",IMG_20130606_081257_285.jpg,"Kearney^^Nebraska ^^2013",,,,,,,photo,"8MP^^3264 × 2448 pixels^^1.4 MB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/84d05fa9ca23892151f3a42674e86d3a.jpg,"Still Image","Nebraska Gardens",1,0
346,http://gryphonowlchronicles.net/omeka/items/show/346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Wine Double Peony ","Peonies^^Flowers^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a fresh cut Peony from the Sandberg - Murray garden.  June 2013","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipOodcxYi6jM9rYyg3ATXWgGxOEhaZ2Tj2zEOMu3"" target=""_blank"" rel=""noreferrer noopener""> "" Red Wine Double Peony - June 2013 "" </a>","Kemp, Pamela L ",2013-06-05,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/umSYmfYvWX96b4859"" target=""_blank"" rel=""noreferrer noopener""> "" Red Wine Double Peony - June 2013 "" </a>",jpeg,EN,"Still image","  IMG_20130605_180129_282.jpg",Kearney,,,,,,,photo,"8MP^^2448 × 3264 pixels^^914.2 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,Peonies,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/e9c5480caa7fcc5e8022975cfa4c99f1.jpg,"Still Image","Nebraska Gardens",1,1
345,http://gryphonowlchronicles.net/omeka/items/show/345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peony Bloom - June 2013","Peonies^^Flowers^^Gardens^^Gardening^^Urban gardens^^Urban gardening","photo of a pink Peony bloom in the Sandberg-Murray garden.  June 2013","Kemp, Pamela L ","<a href=""https://photos.google.com/u/2/photo/AF1QipP3xa-Q_YvnwNAmjKcNcjsgYMvWN5o9NpdsJfEM"" target=""_blank"" rel=""noreferrer noopener""> "" Peony Bloom - June 2013 "" </a>","Kemp, Pamela L ",2013-06-13,,"<a href=""http://creativecommons.org/licenses/by-nc/4.0/""></a><br /><span>Garden Chronicles</span> by <a href=""plkemp.omeka.net"">Pamela L Kemp</a> is licensed under a <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Creative Commons Attribution-NonCommercial 4.0 International License</a>.<br />Based on a work at <a href=""plkemp.omeka.net"">plkemp.omeka.net</a>","<a href=""https://photos.app.goo.gl/bZWFYcoCmiX8fRig8"" target=""_blank"" rel=""noreferrer noopener""> "" Peony Bloom - June 2013 "" </a>",jpeg,EN,"Still image",IMG_20130605_171035_215.jpg,Kearney^^Nebraska^^2013,,,,,,,photo,"8MP^^2448 × 3264^^970 KB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gardening,gardens,Kearney,Nebraska,perennials,urban gardening,urban gardens",http://gryphonowlchronicles.net/omeka/files/original/d95a9fd836a63dd120886bfdbae2eb27.jpg,"Still Image","Nebraska Gardens",1,1
